سال و  موضوع,عنوان,شمارگان - هزار نسخه,نوع اثر - تالیف - عنوان,نوع اثر - تالیف - شمارگان - هزار نسخه,نوع اثر - ترجمه - عنوان,نوع اثر - ترجمه - شمارگان - هزار نسخه,نوبت نشر - چاپ اول - عنوان,نوبت نشر - چاپ اول - شمارگان - هزار نسخه,نوبت نشر - چاپ مجدد - عنوان,نوبت نشر - چاپ مجدد - شمارگان - هزار نسخه,محل نشر - تهران - عنوان,محل نشر - تهران - شمارگان - هزار نسخه,محل نشر - شهرستان - عنوان,محل نشر - شهرستان - شمارگان - هزار نسخه
۱۳۸۰,0,0,0,0,0,0,0,0,0,0,0,0,0,0
۱۳۸۵,53560,228891,42458,184424,11102,44467,25015,97459,28545,131432,38088,159060,15472,69831
۱۳۹۰,68656,203495,54444,168305,14212,35191,35022,82206,33634,162466,51209,143466,17447,60030
۱۳۹۴,80582,153967,65520,130924,15062,23043,49072,73039,31510,80928,61196,117962,19386,36005
۱۳۹۵,88619,144066,69901,118613,18718,25452,55146,70232,33473,73834,67653,109828,20966,34238
۱۳۹۶,99155,144188,75946,116083,23209,28105,61097,69586,38058,74602,75563,109981,23592,34207
۱۳۹۷,101136,139708,75901,111103,25235,28605,61595,69091,39541,70617,76605,106872,24531,32836
۱۳۹۸,105486,148638,75617,114720,29869,33918,57832,79955,47654,68683,82256,114942,23230,33696
کلیات,1296,1073,1011,866,285,208,1049,755,247,319,1001,828,295,245
فلسفه,5634,6034,2054,2509,3580,3525,2996,3083,2638,2951,4711,5175,923,859
دین,8677,14763,7132,11059,1545,3704,5547,7579,3130,7184,3891,6273,4786,8490
علوم اجتماعی,10849,11877,8382,9925,2467,1952,7830,8437,3019,3440,8862,9643,1987,2234
زبان,2503,3182,2264,2912,239,269,1677,1727,826,1455,2064,2664,439,518
علوم طبیعی و ریاضیات,1390,1082,916,714,474,368,1023,844,367,237,993,726,397,356
علوم عملی,12444,13098,8165,9575,4279,3522,9070,7419,3374,5678,9591,10196,2853,2902
هنر ,3421,3166,2151,2108,1270,1058,2136,1973,1285,1193,2810,2543,611,623
ادبیات,17038,15225,10859,9719,6179,5506,10949,1973,6089,5607,12644,11095,4394,4130
تاریخ و جغرافیا,4391,5718,3709,5138,682,580,1523,3755,1523,1963,2823,3003,1568,2715
کمک درسی,19929,34587,19078,33949,851,638,5689,26040,15585,16192,18590,32942,1339,1645
کودک,17914,38833,9896,26246,8018,12588,8343,16370,9571,22464,14276,29854,3638,8979
