Injured Limbs,Number
1396,20370
1397,19370
Skull,259
Brain,35
Eyes,580
Hand,6994
Leg,4782
Neck,239
Ear,37
Body,155
Arms,50
Internal organs,87
Lower Limbs,126
Back and Spine,931
Entire Body,248
Jaws and Face,675
Chest Injury - Chest,162
Nose,106
Finger,2116
Legs,160
Toe,215
Amputation of the left toe,2
Amputation of the right toe,4
Amputation of the left hand fingers,50
Amputation of the right hand fingers,51
Head,326
Abdominal Injury,50
Thigh,43
Ribs,34
Not stated - Other,853
