سال و  استان,تعداد سینما,تعداد سالن سینما,گنجایش - تعداد صندلی,تعداد تماشاگر - جمع - هزار نفر,تعداد تماشاگر - فیلم های ایرانی - هزار نفر ,تعداد تماشاگر - فیلم های خارجی - هزار نفر 
۱۳۸۰,0,311,166916,21111,20146,965
۱۳۸۵,228,228,118581,15806,15659,147
۱۳۹۰,246,261,110351,14169,14143,26
۱۳۹۴,248,380,127009,13851,13792,59
۱۳۹۵,279,415,128943,25443,25443,0
۱۳۹۶,343,539,153830,22847,22847,0
۱۳۹۷,341,596,158207,28547,28547,0
۱۳۹۸,355,635,161636,26311,26311,0
آذربایجان شرقی,21,29,8298,571,571,0
آذربایجان غربی,9,10,3992,135,135,0
اردبیل,6,6,2473,37,37,0
اصفهان,25,52,12209,2414,2414,0
البرز ,11,23,4816,897,897,0
ایلام,3,3,540,15,15,0
بوشهر,6,8,2174,169,169,0
تهران,79,221,49924,12244,12244,0
چهار محال و بختیاری,5,5,1949,63,63,0
خراسان جنوبی,6,6,1634,87,87,0
خراسان رضوی ,15,53,9646,3277,3277,0
خراسان شمالی,7,8,2190,54,54,0
خوزستان,18,21,7910,575,575,0
زنجان,2,2,481,172,172,0
سمنان,8,10,2904,159,159,0
سیستان و بلوچستان ,4,4,1210,119,119,0
فارس,21,30,8534,1457,1457,0
قزوین,3,5,822,220,220,0
قم,6,10,1850,362,362,0
کردستان,6,8,1988,204,204,0
کرمان,15,17,5166,187,187,0
کرمانشاه,5,7,1552,250,250,0
کهگیلویه و بویر احمد,5,5,1885,1,1,0
گلستان,7,10,2779,226,226,0
گیلان,10,11,5138,406,406,0
لرستان,6,8,2636,167,167,0
مازندران,12,17,4961,772,772,0
مرکزی,7,9,2895,211,211,0
هرمزگان,7,7,1851,202,202,0
همدان,9,12,3285,364,364,0
یزد,11,18,3944,294,294,0
