فعالیت اقتصادی و سال,جمع,فوت,غیرفوت - نفر- حادثه
۱۳۹۶,10697,843,9854
۱۳۹۷,9996,678,9318
کشاورزی، شکار و جنگلداری,382,31,351
ماهیگیری,24,3,21
استخراج معادن,235,33,202
صنعت - ساخت,3430,140,3290
تأمین برق، گاز و آب,183,25,158
ساختمان,3771,327,3444
عمده فروشی، خرده فروشی، تعمیر وسایل نقلیه موتوری، موتورسیکلت و کالاهای شخصی و خانگی,109,4,105
هتل و رستوران,216,5,211
حمل و نقل، انبارداری و ارتباطات,110,5,105
واسطه گری های مالی,12,0,12
مستغلات، اجاره و فعالیت های کار و کسب,238,11,227
اداره امور عمومی، دفاع و تأمین اجباری,17,1,16
آموزش,31,0,31
بهداشت و مددکاری اجتماعی,35,0,35
سایر فعالیت های خدمات عمومی، اجتماعی و شخصی,1134,88,1046
خانوارهای معمولی دارای مستخدم,9,1,8
سازمانها و هیئت های برون مرزی,2,0,2
دفاتر و ادارات مرکزی,50,4,46
فعالیت های نامشخص و اظهار نشده,8,0,8
