سال,پسر و دختر - نقاط شهری,پسر - نقاط شهری,دختر - نقاط شهری
1344,408037,220450,187587
1345,360303,187446,172857
1346,358766,186656,172110
1347,385703,197472,188231
1348,377139,186150,190989
1349,418823,216128,202695
1350,449694,230438,219256
1351,481767,248180,233587
1352,505405,259988,245417
1353,533505,275340,258165
1354,598255,308061,290194
1355,556300,285726,270574
1356,631932,325649,306283
1357,564814,290741,274073
1358,811186,414731,396455
1359,1048831,525127,523704
1360,1021538,513168,508370
1361,993508,500248,493260
1362,1079754,542768,536986
1363,1065862,536578,529284
1364,1037974,523628,514346
1365,1138104,564678,573426
1366,968577,483667,484910
1367,969071,489143,479928
1368,978729,495453,483276
1369,930416,472827,457589
1370,911154,463207,447947
1371,850413,433245,417168
1372,804444,409166,395278
1373,782877,397104,385773
1374,736158,372472,363686
1375,686027,349816,336211
1376,711629,363406,348223
1377,738225,376783,361442
1378,744839,381275,363564
1379,709638,362834,346804
1380,724072,369462,354610
1381,734332,376051,358281
1382,768845,393044,375801
1383,638847,327548,311299
1384,817542,418875,398667
1385,844813,434320,410493
1386,872658,447218,425440
1387,895117,458958,436159
1388,937639,482577,455062
1389,1074089,ناموجود,ناموجود
1390,1087893,557645,530248
1391,1129477,579879,549598
1392,1180683,606819,573864
1393,1178920,606124,572796
1394,1208142,620613,587529
1395,1176032,605523,570509
1396,1143558,589111,554447
1397,1047925,540372,507553
