استان,جمع,معمولی ساكن,معمولی غيرساكن,گروهی,موسسه‌ای
كل كشور,21185647,21097296,13185,61737,13429
آذربايجان‌شرقی,1086083,1082997,0,2458,628
آذربايجان‌غربی,822749,821063,0,1089,597
اردبيل,338224,337268,0,675,281
اصفهان,1454826,1450279,30,3853,664
البرز,719464,717910,0,1473,81
ايلام,135732,134901,301,297,233
بوشهر,247026,241200,624,4918,284
تهران,3732190,3719571,105,11804,710
چهارمحال‌ و بختياری,234612,233817,315,284,196
خراسان جنوبی,183568,182432,11,671,454
خراسان رضوی,1717362,1713198,210,2906,1048
خراسان شمالی,241180,239845,398,642,295
خوزستان,1113366,1108502,2548,1614,702
زنجان,287082,286253,0,553,276
سمنان,186358,184719,0,1395,244
سيستان ‌و بلوچستان,588447,586670,665,586,526
فارس,1251061,1240556,3437,6142,926
قزوين,352632,351795,196,481,160
قم,321144,320588,3,386,167
كردستان,402354,400797,0,1048,509
كرمان,786400,780630,1830,3287,653
كرمانشاه,531497,529567,840,504,586
كهگيلويه ‌و بويراحمد,156355,155017,361,798,179
گلستان,483245,481687,195,960,403
گيلان,777684,775949,3,1364,368
لرستان,462528,461531,199,530,268
مازندران,931469,927344,5,3658,462
مركزی,426937,424945,0,1668,324
هرمزگان,397452,393527,697,2703,525
همدان,506536,505152,209,830,345
يزد,310084,307586,3,2160,335
