استان,جمع,۱۰ سال و پایین‌تر,۱۱ سال,۱۲ سال,۱۳ سال,۱۴ سال,۱۵ سال,۱۶ سال,۱۷ سال,۱۸ سال,۱۹ سال,۲۰ سال,۲۱ سال,۲۲ سال,۲۳ سال,۲۴ سال,۲۵ سال,۲۶ سال,۲۷ سال,۲۸ سال,۲۹ سال,۳۰ سال,۳۱ سال,۳۲ سال,۳۳ سال,۳۴ سال,۳۵ سال,۳۶ سال,۳۷ سال,۳۸ سال,۳۹ سال,۴۰ سال,۴۱ سال,۴۲ سال,۴۳ سال,۴۴ سال,۴۵ سال,۴۶ سال,۴۷ سال,۴۸ سال,۴۹ سال,۵۰ سال,۵۱ سال,۵۲ سال,۵۳ سال,۵۴ سال,۵۵ سال,۵۶ سال,۵۷ سال,۵۸ سال,۵۹ سال,۶۰ سال,۶۱ سال,۶۲ سال,۶۳ سال,۶۴ سال,۶۵ سال,۶۶ سال,۶۷ سال,۶۸ سال,۶۹ سال,۷۰ سال,۷۱ سال,۷۲ سال,۷۳ سال,۷۴ سال,۷۵ سال,۷۶ سال,۷۷ سال,۷۸ سال,۷۹ سال,۸۰ سال,۸۱ سال,۸۲ سال,۸۳ سال,۸۴ سال,۸۵ سال,۸۶ سال,۸۷ سال,۸۸ سال,۸۹ سال,۹۰ سال,۹۱ سال,۹۲ سال,۹۳ سال,۹۴ سال,۹۵ سال,۹۶ سال,۹۷ سال,۹۸ سال,۹۹ سال,۱۰۰ سال و بالاتر
کل کشور,175614,0,1,18,187,741,1433,2352,2894,4115,4846,5014,5466,5740,6131,6553,6846,7018,7344,7532,7454,7182,7213,7434,7182,6583,6028,5589,5409,4604,3948,3378,3156,2794,2562,2163,1962,1849,1745,1521,1364,1290,1079,985,921,793,713,662,564,513,438,364,348,236,220,210,163,141,132,81,76,55,54,41,34,39,20,17,13,6,11,11,7,6,2,3,5,4,0,1,1,1,0,1,1,1,0,0,0,0,0,0
آذربايجان‌شرقی,9447,0,0,1,27,68,190,226,237,262,282,312,308,304,332,324,365,327,382,364,361,355,349,342,353,310,314,255,244,240,213,175,158,139,161,105,111,104,93,75,80,68,52,51,43,44,30,43,33,37,24,25,20,17,14,15,14,6,14,5,8,1,8,4,6,7,1,2,2,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
آذربايجان‌غربی,6866,0,0,2,10,40,62,110,131,192,280,249,263,290,269,294,289,300,284,308,268,275,258,249,227,208,171,165,186,151,140,89,110,82,90,85,69,75,67,52,56,51,37,33,49,24,28,23,24,16,24,19,13,13,10,6,8,10,10,2,4,1,2,3,1,1,0,0,1,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
اردبيل,3262,0,0,0,12,38,72,95,103,120,131,111,118,131,138,123,141,137,131,142,128,125,114,127,91,110,93,82,81,81,68,42,40,34,31,30,34,30,18,16,24,16,14,12,9,10,10,7,0,9,9,5,4,4,2,1,1,2,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
اصفهان,10803,0,0,0,3,10,26,59,111,170,201,236,248,273,311,361,365,401,468,487,502,462,484,512,544,454,434,412,351,313,265,252,228,212,179,160,123,123,113,118,79,93,76,73,54,65,54,44,40,42,31,25,26,18,9,20,15,11,11,7,9,3,5,4,2,1,2,4,0,2,1,0,0,0,0,0,2,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0
البرز,6243,0,0,0,2,8,20,42,55,106,91,103,124,149,179,198,198,203,224,239,242,244,261,272,285,260,231,255,268,204,157,159,144,129,109,115,104,95,87,68,71,74,67,54,46,34,36,37,25,37,29,17,20,8,13,9,9,5,6,6,3,1,1,2,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ايلام,874,0,0,0,1,1,7,9,15,23,20,25,27,29,43,41,34,55,47,46,49,51,36,37,44,28,28,20,20,19,10,14,11,7,15,9,12,10,5,4,7,2,3,4,0,1,1,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
بوشهر,1896,0,0,1,3,5,19,28,38,48,74,67,62,66,75,69,80,75,88,82,72,69,69,77,81,79,64,61,68,44,41,28,39,29,21,20,18,18,18,11,9,10,8,10,8,4,4,4,4,8,4,2,5,0,0,0,2,3,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
تهران,32832,0,0,1,5,61,88,161,233,395,504,559,618,750,799,916,1021,1081,1240,1292,1422,1382,1462,1539,1564,1527,1427,1340,1304,1149,889,743,736,645,610,540,486,470,462,402,338,343,277,263,268,205,188,179,152,127,123,91,85,60,51,55,33,30,26,12,21,17,14,11,7,12,1,2,4,1,2,3,2,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
چهارمحال‌ و بختياری,1454,0,0,1,0,5,12,14,29,33,34,55,45,56,57,60,67,53,54,71,67,71,55,63,68,55,51,40,45,29,26,31,21,23,20,15,15,13,10,9,13,9,6,9,3,5,6,2,3,6,4,3,3,0,2,0,1,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
خراسان جنوبی,1270,0,0,0,2,6,10,16,26,52,62,53,60,65,54,52,58,46,58,58,46,62,56,44,38,37,38,31,29,30,18,22,16,9,11,12,10,9,10,11,5,4,6,5,8,5,5,1,2,2,1,2,0,0,0,1,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
