specifications,addicts group - numbers,addicts group - percentage,healthy individual group - numbers,healthy individual group - percentage,P. VALUE
emotional abuse - does not exist,149,74.5,164,82,0.069
emotional abuse - exists,51,25.5,36,18,0.069
physical abuse - does not exist,129,64.5,135,67.5,0.0527
physical abuse - exist,71,35.5,65,32.5,0.0527
sexual abuse - does not exist,120,60,149,74.5,0.002
sexual abuse - exist,80,40,51,25.5,0.002
neglect and emotional abuse - does not exist,141,70.5,152,76,0.214
neglect and emotional abuse - exist,59,29.5,48,24,0.214
neglect and physical abuse - does not exist,130,65,144,72,0.132
neglect and physical abuse - exist,70,35,56,28,0.132
