 استان,1385کل , کل 1386 , کل 1387, کل 1388, کل 1389, 1390 کل, کل 1391, کل 1392, کل 1393, کل 1394, کل 1395, 1385 شهری, شهری 1386, شهری 1387, شهری 1388,1389,1390 شهری, شهری1391, شهری 1392, شهری 1393, شهری 1394, شهری 1395,1385روستایی و غیر ساكن , روستایی و غیر ساكن1386, روستایی و غیر ساكن1387, روستایی و غیر ساكن1388, روستایی و غیر ساكن1389,1390روستایی و غیر ساكن , روستایی و غیر ساكن1391,روستایی و غیر ساكن1392, روستایی و غیر ساكن1393, روستایی و غیر ساكن1394, روستایی و غیر ساكن1395
کل کشور,70496,71366,72266,73196,74157,75150,76038,76942,77856,78773,79686,48260,49288,50340,51416,52519,53647,54607,55502,56408,57327,58220,22236,22078,21926,21780,21639,21503,21430,21441,21448,21446,21438
آذربایجان شرقی,3603,3626,3650,3674,3699,3725,3752,3780,3807,3834,3859,2403,2437,2472,2507,2543,2579,2608,2639,2669,2699,2728,1201,1190,1178,1167,1156,1145,1145,1142,1138,1135,1126
آذربایجان غربی,2873,2913,2953,2995,3037,3081,3120,3160,3201,3242,3284,1725,1765,1805,1847,1889,1933,1965,1999,2034,2069,2105,1149,1148,1148,1148,1148,1148,1155,1161,1167,1173,1185
اردبیل,1228,1231,1234,1238,1243,1248,1258,1267,1276,1285,1294,716,732,748,764,782,799,816,834,851,869,867,513,499,486,474,461,450,441,433,425,416,399
اصفهان,4559,4620,4683,4747,4812,4879,4922,4965,5007,5050,5091,3799,3870,3942,4016,4092,4168,4214,4262,4309,4357,4404,761,750,740,730,721,711,708,703,698,693,681
البرز,2077,2140,2204,2271,2341,2413,2457,2502,2548,2594,2642,1842,1906,1972,2041,2111,2184,2226,2269,2313,2358,2404,235,233,232,231,229,228,231,233,234,236,239
ایلام,546,548,550,553,555,558,563,569,575,581,587,331,336,341,346,352,357,363,369,375,381,387,215,212,209,206,203,201,201,201,201,200,200
بوشهر,886,914,942,971,1001,1033,1055,1077,1100,1123,1146,577,601,625,651,677,704,723,742,761,780,800,309,313,317,321,325,329,332,336,339,343,349
تهران,11345,11507,11672,11839,12010,12183,12308,12433,12559,12684,12808,10418,10590,10764,10942,11122,11306,11434,11563,11693,11822,11950,927,917,907,897,887,878,874,870,867,863,853
چهارمحال و بختیاری,858,864,871,878,886,895,904,914,923,933,942,442,457,472,488,504,521,531,542,552,563,574,416,407,399,390,382,374,373,372,371,370,367
خراسان جنوبی,636,641,646,651,657,663,741,750,760,769,779,327,335,344,353,362,371,420,429,440,454,460,310,306,302,299,295,291,321,321,320,315,318
خراسان رضوی,5593,5668,5746,5826,5909,5994,6082,6171,6262,6353,6445,3812,3907,4004,4104,4206,4311,4401,4494,4588,4685,4782,1781,1761,1741,1722,1702,1683,1681,1677,1673,1668,1656
خراسان شمالی,812,822,833,844,856,868,878,888,899,909,919,392,403,413,424,435,447,455,463,472,480,489,419,419,420,420,421,421,423,425,427,428,432
خوزستان,4275,4323,4372,4424,4477,4532,4595,4659,4724,4789,4853,2874,2939,3007,3076,3146,3218,3283,3349,3417,3484,3552,1401,1383,1365,1348,1330,1313,1312,1310,1308,1304,1296
زنجان,965,974,984,994,1005,1016,1026,1037,1047,1058,1068,559,574,588,603,619,635,648,662,675,689,703,405,400,395,390,386,381,378,375,372,369,362
سمنان,590,598,606,614,623,631,641,651,662,673,684,441,449,458,467,477,486,495,505,515,526,536,149,148,147,147,146,145,146,146,147,147,148
سیستان و بلوچستان,2406,2431,2456,2482,2508,2534,2596,2659,2724,2791,2859,1193,1203,1213,1223,1233,1243,1286,1333,1380,1430,1481,1213,1228,1243,1259,1275,1291,1309,1326,1343,1361,1396
