عنوان,زوجه – کل کشور,زوجه – کمتر از ۱۵,زوجه – ۱۵ تا ۱۹,زوجه – ۲۰ تا ۲۴,زوجه – ۲۵ تا ۲۹,زوجه – ۳۰ تا ۳۴,زوجه – ۳۵ تا ۳۹,زوجه – ۴۰ تا ۴۴,زوجه – ۴۵ تا ۴۹,زوجه – ۵۰ تا ۵۴,زوجه – ۵۵ تا ۵۹,زوجه – ۶۰ تا ۶۴,زوجه – ۶۵ تا ۶۹,زوجه – ۷۰ تا ۷۴,زوجه – ۷۵ سال و بیشتر,زوجه – نامشخص
زوج – کل کشور,155369,1205,18500,34244,37442,27710,14837,9033,5661,3375,1822,886,357,159,124,14
زوج – کمتر از ۲۰,1475,162,976,258,60,12,4,0,0,0,1,0,0,0,0,2
زوج – ۲۰ تا ۲۴,19853,667,8816,8074,1859,325,83,22,3,3,1,0,0,0,0,0
زوج – ۲۵ تا ۲۹,41136,340,7176,17199,13040,2747,482,112,33,6,0,0,0,0,1,0
زوج – ۳۰ تا ۳۴,35554,29,1339,7130,15286,9637,1676,348,85,19,4,1,0,0,0,0
زوج – ۳۵ تا ۳۹,21193,5,146,1192,5393,9193,4068,898,225,60,11,1,1,0,0,0
زوج – ۴۰ تا ۴۴,13861,0,35,230,1189,4136,4993,2491,605,146,31,5,0,0,0,0
زوج – ۴۵ تا ۴۹,8493,2,2,90,334,983,2306,2909,1446,335,63,17,5,1,0,0
زوج – ۵۰ تا ۵۴,5422,0,6,21,139,313,639,1374,1814,873,194,37,9,1,2,0
زوج – ۵۵ تا ۵۹,3264,0,1,14,48,137,236,410,805,1014,487,95,10,3,4,0
زوج – ۶۰ تا ۶۴,1781,0,3,15,27,75,106,165,246,453,452,201,31,4,3,0
زوج – ۶۵ تا ۶۹,1084,0,0,10,23,48,86,97,130,182,248,187,54,14,5,0
زوج – ۷۰ تا ۷۴,754,0,0,6,14,31,50,73,101,105,120,142,78,21,13,0
زوج – ۷۵ سال و بیشتر,1484,0,0,5,30,73,107,134,167,179,210,200,169,115,95,0
زوج – نامشخص,15,0,0,0,0,0,1,0,1,0,0,0,0,0,1,12
