عنوان,زوجه – کل کشور,زوجه – کمتر از ۱۵,زوجه – ۱۵ تا ۱۹,زوجه – ۲۰ تا ۲۴,زوجه – ۲۵ تا ۲۹,زوجه – ۳۰ تا ۳۴,زوجه – ۳۵ تا ۳۹,زوجه – ۴۰ تا ۴۴,زوجه – ۴۵ تا ۴۹,زوجه – ۵۰ تا ۵۴,زوجه – ۵۵ تا ۵۹,زوجه – ۶۰ تا ۶۴,زوجه – ۶۵ تا ۶۹,زوجه – ۷۰ تا ۷۴,زوجه – ۷۵ سال و بیشتر,زوجه – نامشخص
زوج – کل کشور,163569,1267,18510,34205,38110,30589,16931,10153,6330,3800,2065,921,396,156,136,0
زوج – کمتر از ۲۰,1372,147,906,243,57,17,2,0,0,0,0,0,0,0,0,0
زوج – ۲۰ تا ۲۴,19161,718,8322,7935,1729,358,69,25,4,1,0,0,0,0,0,0
زوج – ۲۵ تا ۲۹,41357,350,7623,16909,12929,2878,526,109,22,5,4,0,1,0,1,0
زوج – ۳۰ تا ۳۴,38540,42,1453,7584,16022,10969,1920,417,102,23,7,0,0,0,1,0
زوج – ۳۵ تا ۳۹,23173,8,152,1189,5638,10186,4717,989,214,61,13,6,0,0,0,0
زوج – ۴۰ تا ۴۴,15248,2,23,223,1206,4351,5720,2861,654,167,36,4,1,0,0,0
زوج – ۴۵ تا ۴۹,9466,0,13,67,315,1113,2552,3264,1684,343,90,21,4,0,0,0
زوج – ۵۰ تا ۵۴,6126,0,10,27,107,322,784,1519,2066,1023,220,38,9,1,0,0
زوج – ۵۵ تا ۵۹,3638,0,4,10,39,165,268,450,914,1131,528,92,28,5,4,0
زوج – ۶۰ تا ۶۴,1915,0,3,7,29,69,122,163,252,493,527,204,34,8,4,0
زوج – ۶۵ تا ۶۹,1156,0,1,4,14,47,91,106,141,188,258,216,76,9,5,0
زوج – ۷۰ تا ۷۴,806,0,0,2,10,49,57,87,95,122,123,136,89,21,15,0
زوج – ۷۵ سال و بیشتر,1611,0,0,5,15,65,103,163,182,243,259,204,154,112,106,0
زوج – نامشخص,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
