provinces,1366,1377,1387
whole country,180223,199930,212660
east azarbayejan,11419,13572,13295
west azarbayejan,7599,13809,15068
ardebil,,6633,8186
esfahan,7884,7604,9232
ilam ,8572,8124,7993
bushehr,0,0,0
tehran,1260,1194,1294
chaharmahal and bakhtiyari ,21045,19561,14657
khorasan,9077,16718,23244
khuzestan,6277,6923,6513
zanjan,1093,549,246
semnan,1688,1823,2412
sistan and baluchestan,16533,14499,17693
fars,23708,23031,24720
qazvin,,240,250
qom,,2,0
kordestan,0,0,0
kerman,19097,21935,22564
kermanshah,7674,10898,14109
kohgiluye and boyerahmad,17383,13479,11120
golestan,,126,1552
gilan,378,342,594
lorestan,17186,15933,14638
mazandaran,557,553,680
markazi,354,771,473
hormozgan,277,206,71
hamedan,1162,1405,1867
yazd,0,0,189
