provinces,total number of marriages according to the age of the female at the time of marriage,10 years and below,11 years,12 years,13 years,14 years,15 years,16 years,17 years,18 years,19 years,20 years,21 years,22 years,23 years,24 years,25 years,26 years,27 years,28 years,29 years,30 years,31 years,32 years,33 years,34 years,35 years,36 years,37 years,38 years,39 years,40 years,41 years,42 years,43 years,44 years,45 years,46 years,47 years,48 years,49 years,50 years,51 years,52 years,53 years,54 years,55 years,56 years,57 years,58 years,59 years,60 years,61 years,62 years,63 years,64 years,65 years,66 years,67 years,68 years,69 years,70 years,71 years,72 years,73 years,74 years,75 years,76 years,77 years,78 years,79 years,80 years,81 years,82 years,83 years,84 years,85 years,86 years,87 years,88 years,89 years,90 years,91 years,92 years,93 years,94 years,95 years,96 years,97 years,98 years,99 years,100 years and above
whole country,550565,17,192,871,11974,17250,24077,28164,30102,33494,34304,32071,30182,28701,28229,27376,25509,23891,21427,19919,17229,15185,13474,11984,10487,9312,7801,6561,5778,4986,4181,3462,2931,2511,2131,1819,1634,1484,1297,1086,977,832,696,659,539,491,461,395,326,275,275,248,237,157,159,118,116,92,76,53,50,45,37,37,27,25,19,16,10,10,8,2,4,1,2,2,0,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0
east azarbayejan,28582,2,24,99,1559,1669,1854,1849,1680,1649,1554,1473,1295,1214,1220,1164,1062,991,900,901,698,693,581,531,491,416,388,300,282,275,222,187,142,149,142,101,97,108,81,60,59,54,39,40,29,38,29,13,22,20,17,18,16,7,10,9,13,7,6,4,5,1,6,2,2,5,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west azarbayejan,26280,0,4,25,489,774,1170,1557,1681,1724,1912,1727,1653,1516,1453,1466,1346,1008,935,810,659,579,481,435,399,320,283,255,208,199,172,122,122,89,69,63,68,63,47,54,47,26,25,26,32,20,23,24,15,9,15,10,13,8,6,5,6,4,7,1,2,2,0,4,3,2,3,1,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ardebil,11217,0,0,6,710,650,734,700,689,629,604,517,531,479,458,475,484,426,403,329,266,240,229,225,191,171,141,108,117,109,106,75,61,50,45,27,33,36,23,25,14,15,10,12,7,6,6,2,4,7,4,5,2,2,5,5,4,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
esfahan,27393,0,0,3,151,340,602,960,1254,1605,1827,1814,1675,1641,1567,1558,1498,1366,1146,1143,1059,851,761,658,599,481,410,341,287,259,195,156,143,114,79,84,66,74,69,53,54,50,53,36,41,37,37,28,16,15,24,12,23,10,11,10,16,7,6,3,0,3,3,2,2,2,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
alborz,14783,0,0,1,105,220,296,415,518,614,692,744,743,746,793,849,762,798,746,702,629,589,500,459,398,380,273,262,232,192,146,121,103,94,64,65,60,64,51,36,40,28,22,28,30,18,24,16,16,11,13,11,12,10,6,4,8,3,5,4,3,3,0,1,1,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ilam ,4425,0,0,2,31,62,110,127,176,204,216,221,227,271,263,253,247,242,238,237,199,182,151,117,100,96,69,59,58,42,41,31,22,16,16,16,18,12,11,8,6,5,2,5,2,2,2,1,1,0,1,3,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bushehr,6502,0,1,6,85,150,268,339,400,463,486,419,375,337,336,314,323,274,247,225,202,166,155,131,108,95,83,65,60,53,62,39,32,32,24,24,25,18,20,11,9,9,7,4,1,1,2,4,4,3,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tehran,72690,0,0,16,433,749,1157,1577,2041,2709,3194,3374,3502,3563,3845,3894,3834,4020,3699,3645,3302,3124,2848,2493,2278,2037,1705,1480,1189,1024,792,654,568,485,382,337,317,262,237,209,218,185,167,146,130,116,101,103,87,63,74,55,55,43,33,20,17,19,15,11,17,12,5,5,4,4,4,1,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
chaharmahal and bakhtiyari ,7450,0,0,3,63,151,264,337,431,517,547,510,474,449,441,403,407,357,327,300,242,181,167,153,114,72,90,56,61,54,38,36,23,23,23,21,8,15,12,9,9,7,6,2,3,4,5,2,4,5,3,1,3,3,2,3,2,3,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
south khorasan,6182,0,4,11,105,244,350,452,495,542,573,478,402,336,303,261,215,184,153,151,128,93,79,81,78,57,59,50,42,43,28,28,23,18,15,8,14,15,11,3,12,4,7,5,5,3,1,2,1,1,2,0,2,0,1,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
