,۱۳۹۵-۹۶-نرخ گذر,۱۳۹۵-۹۶-رتبه,۱۳۹۶-۹۷-نرخ گذر,۱۳۹۶-۹۷-رتبه,۱۳۹۷-۹۸-نرخ گذر,۱۳۹۷-۹۸-رتبه,۱۳۹۸-۹۹-نرخ گذر,۱۳۹۸-۹۹-رتبه,۱۳۹۹ -نرخ گذر,۱۳۹۹ -رتبه
کل کشور,92.0,xx,91.2,xx,91.7,xx,92.1,xx,92.0,xx
آذربایجان شرقی ,89.5,27,88.7,27,89.3,27,91.7,21,91.8,22
آذربایجان غربی ,92.0,20,91.4,20,92.0,19,89.3,27,90.0,28
اردبیل ,94.9,7,94.4,7,94.5,10,92.0,18,91.9,21
اصفهان ,95.2,3,94.7,3,94.9,6,94.5,10,93.7,13
البرز ,96.5,2,95.5,2,96.6,1,94.8,6,94.6,6
ایلام ,94.5,11,94.1,9,94.6,9,96.6,1,97.5,1
بوشهر ,96.8,1,95.9,1,96.3,2,94.5,9,94.5,8
تهران ,91.8,22,91.5,18,91.8,21,96.3,2,96.2,2
تهران(شهرستان ها),95.0,6,94.5,6,95.3,3,91.8,20,91.3,24
چهارمحال و بختیاری ,90.8,25,90.8,24,91.1,23,95.3,3,95.1,4
خراسان جنوبی ,86.7,31,86.6,30,86.8,31,91.0,23,92.2,19
خراسان رضوی ,86.2,32,86.0,31,87.4,30,86.8,31,86.5,30
خراسان شمالی ,91.9,21,91.0,22,91.6,22,87.4,30,88.6,29
خوزستان ,89.7,26,90.0,26,90.4,26,91.5,22,91.7,23
زنجان ,94.7,9,93.4,12,93.9,13,90.4,26,91.9,20
سمنان ,86.9,30,83.8,32,85.1,32,93.9,13,94.4,9
سیستان و بلوچستان ,94.6,10,93.4,11,94.1,11,85.0,32,85.1,32
فارس ,92.8,16,92.2,16,93.0,16,94.0,11,93.2,14
قزوین ,91.1,24,91.1,21,90.5,25,93.0,16,93.1,15
قم ,91.5,23,90.5,25,90.9,24,90.5,25,91.0,26
كردستان ,93.9,14,93.1,13,93.4,14,90.9,24,91.1,25
كرمان ,94.2,13,92.6,15,93.2,15,93.4,14,92.6,17
كرمانشاه ,94.3,12,94.0,10,94.7,8,93.1,15,93.8,12
كهگیلویه و بویراحمد ,88.1,29,86.8,29,87.5,29,94.6,8,94.5,7
گلستان ,95.0,4,94.2,8,95.0,5,87.5,29,85.9,31
گیلان ,92.3,19,90.8,23,92.3,17,95.0,5,94.9,5
لرستان ,95.0,5,94.6,4,95.1,4,92.3,17,92.7,16
مازندران ,93.5,15,92.8,14,93.9,12,95.1,4,95.3,3
مركزی ,92.4,18,91.4,19,91.9,20,93.9,12,94.0,10
هرمزگان ,88.9,28,88.2,28,88.9,28,91.9,19,92.5,18
همدان ,94.7,8,94.6,5,94.7,7,88.9,28,90.1,27
یزد ,92.4,17,91.6,17,92.1,18,94.7,7,93.9,11
