شهرستان و سال - محدوده جغرافیایی,کل اسناد ولادت,تعداد ولادت تک زایی,تعداد ولادتهای حاصل از چند قلوزایی - تعداد, ولادتهای حاصل از چند قلوزایی - درصد,چند قلوزایی - جمع,چند قلوزایی - دو قلو,چند قلوزایی - سه قلو,چند قلوزایی - چهار قلو,چند قلوزایی - پنج قلو و بیشتر
سال ۱۳۹۳,112610,109250,3360,3,1652,1598,52,2,0
سال ۱۳۹۴,114316,110953,3363,2.9,1652,1595,55,2,0
سال ۱۳۹۵,113953,110584,3369,3,1655,1597,57,1,0
سال ۱۳۹۶,115636,112209,3427,3,1681,1619,59,3,0
سال ۱۳۹۷,110809,107302,3507,3.2,1724,1668,53,3,0
سال ۱۳۹۸,97132,94209,2923,3,1442,1404,37,1,0
آبادان,6184,5985,199,3.2,98,95,3,0,0
آغاجاری,255,249,6,2.4,3,3,0,0,0
امیدیه,1445,1413,32,2.2,16,16,0,0,0
اندیکا,427,413,14,3.3,7,7,0,0,0
اندیمشک,2593,2511,82,3.2,41,41,0,0,0
اهواز,32881,31604,1277,3.9,626,602,23,1,0
ایذه,3348,3255,93,2.8,46,45,1,0,0
باغملک,1904,1873,31,1.6,15,14,1,0,0
باوی,358,352,6,1.7,3,3,0,0,0
بندرماهشهر,5158,5061,97,1.9,47,44,3,0,0
بهبهان,2695,2613,82,3,41,41,0,0,0
حمیدیه,694,670,24,3.5,12,12,0,0,0
خزمشهر,3353,3293,60,1.8,30,30,0,0,0
دزفول,7248,7042,206,2.8,103,103,0,0,0
دشت آزادگان,2903,2838,65,2.2,32,31,1,0,0
رامشیر,950,928,22,2.3,11,11,0,0,0
رامهرمز,2182,2132,50,2.3,25,25,0,0,0
شادگان,3853,3782,71,1.8,35,34,1,0,0
شوش,5026,4904,122,2.4,61,61,0,0,0
شوشتر,3408,3303,105,3.1,52,51,1,0,0
کارون,4554,4452,102,2.2,50,48,2,0,0
گتوند,1099,1056,43,3.9,21,20,1,0,0
لالی,543,537,6,1.1,3,3,0,0,0
مسجدسلیمان,2154,2098,56,2.6,28,28,0,0,0
هفتکل,211,211,0,0,0,0,0,0,0
هندیجان,487,477,10,2.1,5,5,0,0,0
هویزه,1219,1157,62,5.1,31,31,0,0,0
