گروه سنی مادران,کل اسناد جاری - جمع ,کل اسناد جاری - مرد,کل اسناد جاری - زن,شهری - جمع,شهری  - مرد,شهری  - زن,روستایی - جمع,روستایی - مرد,روستایی - زن
سال ۱۳۸۹,97047,49824,47223,68781,35317,33464,28266,14507,13759
سال ۱۳۹۰,98033,50134,47899,68453,35090,33363,29580,15044,14536
سال ۱۳۹۱,104431,53533,50898,73608,37775,35833,30823,15758,15065
سال ۱۳۹۲,106686,54697,51989,93064,47710,45354,13622,6987,6635
سال ۱۳۹۳,109261,55934,53327,92224,47204,45020,17037,8730,8307
سال ۱۳۹۴,111446,57305,54141,93045,47899,45146,18401,9406,8995
سال ۱۳۹۵,111060,57430,53630,90838,46911,43927,20222,10519,9703
سال ۱۳۹۶,112826,57986,54840,89960,46391,43569,22866,11595,11271
سال ۱۳۹۷,108452,55592,52860,85991,44107,41884,22461,11485,10976
سال ۱۳۹۸,95023,48865,46158,73251,37664,35587,21772,11201,10571
کمتراز ۱۵ سال,163,77,86,109,53,56,54,24,30
۱۹ - ۱۵ سال ,7634,3960,3674,5267,2737,2530,2367,1223,1144
۲۴ - ۲۰ سال  ,19750,10086,9664,14604,7442,7162,5146,2644,2502
۲۹ - ۲۵ سال ,26994,13920,13074,21020,10840,10180,5974,3080,2894
۳۴ - ۳۰ سال ,24198,12434,11764,19388,9971,9417,4810,2463,2347
۳۹ - ۳۵ سال ,12857,6641,6216,10245,5286,4959,2612,1355,1257
۴۴ - ۴۰ سال ,3153,1616,1537,2408,1235,1173,745,381,364
۴۹ - ۴۵ سال ,197,96,101,150,73,77,47,23,24
بیشتر از ۴۹ سال,14,8,6,10,6,4,4,2,2
نامشخص,63,27,36,50,21,29,13,6,7
