Years (Figures in Thousand Rials),1372,1373,1374,1375,1376,1377,1378,1379,1380,1381,1382,1383,1384,1385,1386,1387,1388,1389,1390,1391,1392,1393
The whole country (Urban),3402,4515,6367,8367,10065,12315,15610,18495,22269,27428,31859,40411,47803,54866,65928,75652,79913,90245,101997,122840,155668,182021
The first decile (Urban),582,797,1075,1424,1824,2250,2827,3185,3658,4784,6183,7524,8296,9198,10896,15624,16446,18142,22891,28862,38286,42619
The second decile (Urban),1067,1440,1910,2520,3242,3953,4863,5615,6548,8285,10744,12693,14281,15509,19245,26407,27608,31808,38146,47132,61122,69264
The third decile (Urban),1415,1913,2534,3409,4322,5358,6545,7460,8758,10947,13942,16584,18472,20523,25416,34681,36131,41139,49344,60424,76763,88157
The fourth decile (Urban),1789,2397,3185,4311,5338,6598,8049,9357,10944,13380,16935,20669,23115,25922,31706,42786,45156,50686,60504,72890,91908,106489
Fifth decile (Urban),2214,2899,3887,5285,6540,8012,9765,11108,13286,16280,20344,25059,28334,31547,38476,51546,54832,60805,71735,86434,110276,126551
Sixth decile (Urban),2644,3530,4690,6417,7779,9585,11641,13234,16098,19568,24510,29747,34280,38320,47091,61856,65148,73721,86722,102724,129467,150696
Seventh decile (Urban),3295,4282,5739,7935,9384,11543,14219,16028,19290,23558,29776,36538,41681,47364,57443,74487,80635,89139,104184,123710,156027,179605
Eighth decile (Urban),4109,5337,7253,10012,11820,14720,17525,20103,24367,29538,36718,45909,53113,61341,72425,92837,99855,109921,127171,152992,191782,224238
Ninth decile (Urban),5422,7200,9822,13538,15944,19773,23641,27427,33497,41112,49206,63108,73931,85089,99744,124510,131983,147979,164077,196668,249483,296930
The tenth decile (Urban),11628,15319,21465,28901,34358,41094,50192,60376,76151,90234,101599,130033,154184,171861,201619,231883,241504,279195,295262,356875,451745,535945
The whole country (Rural),1459,2080,3121,3876,4774,5919,7872,9311,10471,13017,15914,21374,24211,27206,31806,34347,38591,43655,52051,64027,75295,83558
The first decile (Rural),178,266,348,483,632,750,1060,1254,1510,1851,2472,3209,3535,3937,4509,5547,6241,7018,9803,12111,15214,15360
The second decile (Rural),390,540,746,981,1279,1518,2066,2401,2845,3641,4772,6070,6673,7423,8487,10224,11025,12759,17399,21240,26432,27096
The third decile (Rural),563,750,1102,1445,1778,2129,2831,3364,4021,5139,6585,8261,9022,10151,11764,13825,15105,17217,23308,28591,36103,37535
The fourth decile (Rural),716,989,1470,1875,2308,2745,3775,4534,5235,6610,8413,10537,11710,12717,15302,17871,19408,22223,29155,36173,45147,47870
Fifth decile (Rural),904,1255,1893,2325,2885,3530,4665,5679,6589,8336,10455,13098,14804,16088,18392,21949,24702,27578,35639,44020,53221,58568
Sixth decile (Rural),1116,1562,2347,2876,3724,4467,5934,6910,8192,10325,12504,15849,17987,19581,22854,26400,29373,33773,42791,52673,63783,70962
Seventh decile (Rural),1395,1949,2927,3620,4507,5662,7385,8789,10266,12642,15422,19800,22410,24804,28776,32495,37035,42392,52358,63692,75601,86011
Eighth decile (Rural),1818,2425,3825,4704,5756,7254,9583,11293,13139,16297,19443,24861,28536,31906,36178,41431,47129,53908,64461,79681,91881,105903
Ninth decile (Rural),2432,3340,5373,6502,7898,10417,13199,15649,17696,22149,26109,33864,39632,43962,50479,56423,64674,73613,85215,105240,120380,138070
The tenth decile (Rural),5103,7724,11698,13884,17028,20670,27355,32765,36134,45187,53124,76285,84336,94937,105489,117355,131292,146123,160439,196924,225407,248298
