گروه‌های عمده سنی,مرد و زن,مرد,زن,نقاط شهری,نقاط روستایی
جمعیت ۱۰ ساله و بیشتر,10.6,8.8,19.7,11.6,7.9
 ۱۰ – ۱۴ ساله,5.5,5.5,5.6,7.3,4.5
 ۱۹ – ۱۵ ساله,19.3,17.6,21.2,22.6,15.4
۲۴ – ۲۰ ساله,26.7,22.3,46.9,29.7,20.1
۲۹ – ۲۵ ساله ,19.4,15.1,35.4,21.2,14.1
 ۳۴ – ۳۰ ساله,10.2,8.1,19,10.9,8.1
۳۹ – ۳۵ ساله ,5.8,5.4,7.5,6,5.1
 ۴۴ – ۴۰ ساله,4.6,4.6,5.4,5,3.5
۴۹ – ۴۵ ساله,3.8,3.9,4.1,4.1,2.9
 ۵۴ – ۵۰ ساله,3.5,3.5,0.8,4,2.2
۵۹– ۵۵ ساله ,3.1,3.3,2.2,3.7,2.1
۶۴– ۶۰ساله,2,2.2,0.7,3.1,0.6
 ۶۵ ساله و بیشتر ,1,1.1,0.1,1.7,0.5
