labor force indicator,whole country,male,female,urban areas,rural areas
economic activity for 10 years and more – rate,38.9,62.8,14.5,37.7,41.9
economic activity for 10 years and more – number,23840676,19432278,4408397,16515052,7325624
unemployment for 10 years and more – rate,11.9,10.8,16.8,13.5,8.3
unemployment for 10 years and more – number,2839973,2098193,741778,2229799,610173
youth of 15-24 years unemployment - rate ,24.7,22.7,32.4,29.4,16.4
youth of 15-24 years unemployment – number,1171476,853032,318443,890091,281385
youth of 15-29 years unemployment - rate ,22.1,19.7,31,25.1,15.4
youth of 15-29 years unemployment – number,1922980,1355667,567312,1503416,419563
employment in agriculture sector – share,20.9, 18.8, 30.5,5.3,53.9
employment in agriculture sector – number,4380112,3261983,1118129,759037,3621074
employment in industry sector – share,31.8,33.1,25.5,34.6,25.8
employment in industry sector – number,6675048,5740415,934633,4943761,1731287
employment in service sector – share,47.4,48.1,44,60.1,20.3
employment in service sector – number,9945549,8331691,1613858,8582457,1363092
incomplete employment share,9.5,10.4,5,7.7,13.1
share of 15 years old and over employee with an average working time of more than 49 hours,41.4,46.9,15.5,43.8,36.3
