جنس و سن,  کل کشور - جمع,کل کشور – فعال – جمع,کل کشور – فعال – شاغل, کل کشور – فعال – بیکار,کل کشور – غیر فعال,  نقاط شهری - جمع,نقاط شهری – فعال – جمع,نقاط شهری – فعال – شاغل, نقاط شهری – فعال – بیکار,نقاط شهری – غیر فعال,  نقاط روستایی - جمع,نقاط روستایی – فعال – جمع,نقاط روستایی – فعال – شاغل, نقاط روستایی – فعال – بیکار,نقاط روستایی – غیر فعال
جمع ,64692469,24701177,21972084,2729092,39991292,47595292,17858718,15687022,2171695,29736573,17097177,6842458,6285061,557397,10254718
از 10 تا 14 ساله – مرد و زن ,5670050,52534,48733,3801,5617516,3905962,13483,12095,1388,3892479,1764087,39050,36637,2413,1725036
از 15 تا 19ساله - مرد و زن ,5453898,604744,482229,122515,4849153,3865553,336712,258561,78151,3528840,1588344,268032,223667,44364,1320312
از 20 تا 24 ساله - مرد و زن ,6220532,2322273,1679619,642654,3898259,4566817,1606595,1116133,490461,2960222,1653715,715678,563486,152192,938037
از 25 تا 29 ساله - مرد و زن ,7668003,4131936,3250726,881210,3536067,5771393,3152560,2421067,731493,2618833,1896609,979376,829659,149716,917233
از 30 تا 34 ساله - مرد و زن ,7597655,4272833,3810987,461845,3324821,5749304,3264454,2886698,377755,2484850,1848350,1008379,924289,84090,839971
از 35 تا 39 ساله - مرد و زن ,6381781,3587461,3348919,238542,2794319,4731958,2665790,2474280,191509,2066168,1649822,921671,874638,47033,728151
از 40 تا 44 ساله - مرد و زن   ,5410414,3028072,2886460,141612,2382341,3994653,2237172,2126118,111054,1757481,1415760,790900,760342,30558,624860
از 45 تا 49 ساله - مرد و زن ,4852016,2463947,2367438,96508,2388069,3682755,1833760,1758380,75379,1848995,1169261,630187,609058,21129,539074
از 50 تا 54 ساله - مرد و زن  ,4417718,1848392,1776736,71656,2569325,3359809,1321635,1263793,57841,2038174,1057908,526757,512943,13814,531150
از 55 تا 59 ساله - مرد و زن ,3655984,1196221,1148538,47683,2459763,2738924,795372,754994,40378,1943551,917060,400848,393543,7304,516211
از 60 تا 64 ساله - مرد و زن ,2926943,671264,654786,16478,2255678,2150608,385785,372646,13138,1764822,776335,285479,282139,3339,490856
از 65 ساله و بیشتر - مرد و زن ,4437472,521493,516909,4583,3915978,3077551,245397,242252,3144,2832154,1359920,276096,274657,1439,1083824
مرد,32280217,20405386,18511264,1894122,11874831,23814111,14814676,13366539,1448136,8999435,8466106,5590709,5144724,445985,2875396
از 10 تا 14 ساله - مرد,2930913,40220,37284,2936,2890693,2007947,11057,10028,1029,1996890,922966,29162,27256,1906,893803
از 15 تا 19ساله - مرد,2816204,496083,399432,96650,2320120,1971138,278845,219438,59407,1692293,845065,217237,179993,37243,627827
از 20 تا 24 ساله - مرد,3125551,1880141,1447119,433022,1245409,2279953,1283410,970612,312797,996543,845598,596731,476506,120225,248866
از 25 تا 29 ساله - مرد,3821275,3285066,2730759,554306,536208,2907143,2478136,2035022,443114,429007,914131,806930,695737,111193,107201
از 30 تا 34 ساله - مرد,3768350,3485428,3191635,293793,282921,2876006,2661943,2432129,229814,214062,892343,823484,759505,63979,68858
