Income groups,The total monetary and non-monetary income gross,Gross monetary income,"Gross monetary income - income from wages, salaries - public sector","Gross monetary income - income from wages, salaries - private sector","Gross monetary income - income from wages, salaries - the cooperative sector",Gross monetary income - income from agricultural self-employment,Gross monetary income - income from non-agricultural jobs,Gross monetary income - Other income,Gross monetary income - income from the sale of second-hand goods,Non-monetary income,Non-monetary income - rental value of private housing (predominantly owner),Non-monetary income – others
Azerbaijan East – Income (IRR),300038010,221804797,22753281,42743493,135416,8593736,66412247,74780687,6385937,78233213,65282230,12950983
Azerbaijan East – Distribution Rate (percent),100,73.9,7.6,14.2,10,2.9,22.1,24.9,2.1,26.1,21.8,4.3
Azerbaijan West – Income (IRR),297669511,241627215,34288256,38328836,0,7092593,75362268,72115563,14439699,56042296,42974411,13067885
Azerbaijan West – Distribution Rate (percent),100,81.2,11.5,12.9,0,2.4,25.3,24.2,4.8,18.8,14.4,4.4
Ardabil – Income (IRR),276606114,219294865,41575930,43365244,0,3562667,53976292,65128066,11686666,57311249,46822013,10489236
Ardabil – Distribution Rate (percent),100,79.3,15,15.7,0,1.3,19.5,23.5,4.2,20.7,16.9,3.8
Isfahan – Income (IRR),370648924,255776634,30684553,51791541,381997,5155664,70761815,86064665,10936399,114872290,91659931,23212359
Isfahan – Distribution Rate (percent),100,69,8.3,14,0.1,1.4,19.1,23.2,3,31,24.7,6.3
Alborz – Income (IRR),372774794,246650706,33941890,65626678,0,0,59818806,79674397,7588935,126124088,97270630,28853458
Alborz – Distribution Rate (percent),100,66.2,9.1,17.6,0,0,16,21.4,2,33.8,26.1,7.7
Ilam – Income (IRR),278117469,225019003,52523392,34872619,0,4630208,49333684,78741496,4917604,53098466,45861055,7237411
Ilam – Distribution Rate (percent),100,80.9,18.9,12.5,0,1.7,17.7,28.3,1.8,19.1,16.5,2.6
Bushehr – Income (IRR),367240139,272344469,69862753,49540423,0,4666666,74424573,67324013,6526041,94895670,76212232,18683438
Bushehr – Distribution Rate (percent),100,74.2,19,13.5,0,1.3,20.3,18.3,1.8,25.8,20.8,5
Tehran – Income (IRR),514298034,286333608,38559450,65676269,39215,941993,72339458,98737089,10040134,227964426,188527496,39436930
Tehran – Distribution Rate (percent),100,55.7,7.5,12.8,10,0.2,14.1,19.2,2,44.3,36.6,7.7
Chahar Mahaale Bakhtiari – Income (IRR),344756211,279562726,61887113,45510574,0,5811986,63102677,94778501,8471875,65193485,50621549,14571936
Chahar Mahaale Bakhtiari – Distribution Rate (percent),100,81.1,18,13.2,0,1.7,18.3,27.5,2.4,18.9,14.7,4.2
Khorasan South – Income (IRR),310065193,266374907,68216941,27311879,0,3371662,41357229,100559558,25557638,43690286,34208940,9481346
Khorasan South – Distribution Rate (percent),100,85.9,22,8.8,0,1.1,13.3,32.4,8.2,14.1,11,3.1
Khorasan Razavi – Income (IRR),282865740,208251411,20600175,48208394,230263,7535087,53909070,70002743,7765679,74614329,57509998,17104331
Khorasan Razavi – Distribution Rate (percent),100,73.6,7.3,17,0.1,2.7,19,24.7,2.7,26.4,20.3,6.1
Khorasan north – Income (IRR),259348262,216630684,40652631,27027058,0,11683542,45585539,88497539,3184375,42717578,33462264,9255314
Khorasan north – Distribution Rate (percent),100,83.5,15.7,10.4,0,4.5,17.6,34.1,1.2,16.5,12.9,3.6
Khuzestan – Income (IRR),324507463,237583087,53243309,43693598,0,2496185,40666598,85563205,11920192,86924376,66532453,20391923
Khuzestan – Distribution Rate (percent),100,73.2,16.4,13.5,0,0.8,12.5,26.4,3.7,26.8,20.5,6.3
Zanjan – Income (IRR),338572567,273706383,42629461,43935212,0,3971877,61267763,104155404,17746666,64866184,50499732,14366452
Zanhan – Distribution Rate (percent),100,80.8,12.6,13,0,1.2,18.1,30.8,5.2,19.2,14.9,4.3
Semnan – Income (IRR),297826377,247744073,47589751,51228948,125000,8012500,37933454,97087754,5766666,50082304,38088867,11993437
Semnan – Distribution Rate (percent),100,83.2,16,17.2,10,2.7,12.7,32.6,1.9,16.8,12.8,4
Sistan and Baluchestan – Income (IRR),227431757,187047838,44627913,31205585,0,1250000,32501251,76380589,1082500,40383919,31993052,8390867
Sistan and Baluchestan – Distribution Rate (percent),100,82.2,19.6,13.7,0,0.5,14.3,33.6,0.5,17.8,14.1,3.7
Fars – Income (IRR),331223413,225028811,28654617,48319800,0,4402530,54430938,81896418,7324508,106194602,83975639,22218963
Fars – Distribution Rate (percent),100,67.9,8.6,14.6,0,1.3,16.4,24.7,2.2,32.1,25.4,6.7
Qazvin – Income (IRR),332702672,261277554,31834156,55152328,0,9292583,65313140,85290764,14394583,71425118,55537196,15887922
Qazvin – Distribution Rate (percent),100,78.5,9.6,16.6,0,2.8,19.6,25.6,4.3,21.5,16.7,4.8
Qom – Income (IRR),270026547,190011533,19057040,51930904,0,1625000,47855912,61707594,7835083,80015014,57755331,22259683
Qom – Distribution Rate (percent),100,70.4,7,19.2,0,0.6,17.7,22.8,2.9,29.6,21.4,8.2
Kurdistan – Income (IRR),267680151,211550343,39821564,36690421,0,2988542,57071386,60581555,14396875,56129808,42701676,13428132
Kurdistan – Distribution Rate (percent),100,79,14.9,13.7,0,1.1,21.3,22.6,5.4,21,16,5
Kerman – Income (IRR),308020512,240887761,36934600,45396637,1337997,6344648,53913256,90080728,6879895,67132751,54408771,12723980
Kerman – Distribution Rate (percent),100,78.2,12,14.7,0.4,2,17.5,29.2,2.2,21.8,17.7,4.1
Kermanshah – Income (IRR),252012049,195902485,39111097,28493585,0,2864287,46154911,63386641,15891964,56109564,40394076,15715488
