labor force indicator,total,male,female,urban areas,rural areas
economic participation for 10 years and more – rate,38.2,63.2,13.3,37.5,40
economic participation for 10 years and more – number,24701177,20405386,3920121,17858718,6842458
unemployment for 10 years and more – rate,11,9.3,19.8,12.2,8.1
unemployment for 10 years and more – number,2729092,1894122,774828,2171695,557397
youth of 15-24 years unemployment - rate ,26.1,22.3,41.8,29.3,20
youth of 15-24 years unemployment – number,765170,529673,258090,568612,196557
youth of 15-29 years unemployment - rate ,23.3,19.1,39.1,25.5,17.6
youth of 15-29 years unemployment – number,1646380,1083980,562924,1300106,346274
employment in agriculture sector – share,18,17.1,23.4,5.2,50
employment in agriculture sector – number,3961297,3171458,736958,821101,3140196
employment in industry sector – share,32.5,34.2,25,34.9,26.6
employment in industry sector – number,7147011,6323306,785190,5473895,1673115
employment in service sector – share,49.4,48.7,51.6,59.9,23.4
employment in service sector – number,10860392,9013426,1621784,9388859,1471533
incomplete employment share,9.8,10.8,4.7,8.2,13.7
share of 15 years old and over employee with an average working time of more than 49 hours,38,42.7,15.3,39.3,34.8
