گروه های درآمد ,مجموع درآمدپولی و غیرپولی ناخالص ,درآمد پولی ناخالص ,  درآمد پولی ناخالص - درآمد از مزد وحقوق - بخش دولتی و عمومی,درآمد پولی ناخالص - درآمد از مزد وحقوق – بخش خصوصی ,درآمد پولی ناخالص - درآمد از مزد وحقوق – بخش تعاونی,درآمد پولی ناخالص – درآمد از مشاغل آزاد کشاورزی ,درآمد پولی ناخالص - درآمد از مشاغل آزاد غیر کشاورزی  ,درآمد پولی ناخالص – درآمد های متفرقه ,درآمد پولی ناخالص – درآمد حاصل از فروش کالاهای دست دوم ,درآمد غیر پولی,درآمد غیر پولی – ارزش اجاری مسکن شخصی (مالک نشین),درآمد غیر پولی – سایر
آذربایجان شرقی – درآمد به ریال,300038010,221804797,22753281,42743493,135416,8593736,66412247,74780687,6385937,78233213,65282230,12950983
آذربایجان شرقی – در صد توزیع,100,73.9,7.6,14.2,10,2.9,22.1,24.9,2.1,26.1,21.8,4.3
آذربایجان غربی  – درآمد به ریال,297669511,241627215,34288256,38328836,0,7092593,75362268,72115563,14439699,56042296,42974411,13067885
آذربایجان غربی– در صد توزیع,100,81.2,11.5,12.9,0,2.4,25.3,24.2,4.8,18.8,14.4,4.4
اردبیل – درآمد به ریال,276606114,219294865,41575930,43365244,0,3562667,53976292,65128066,11686666,57311249,46822013,10489236
اردبیل– در صد توزیع,100,79.3,15,15.7,0,1.3,19.5,23.5,4.2,20.7,16.9,3.8
اصفهان – درآمد به ریال,370648924,255776634,30684553,51791541,381997,5155664,70761815,86064665,10936399,114872290,91659931,23212359
اصفهان– در صد توزیع,100,69,8.3,14,0.1,1.4,19.1,23.2,3,31,24.7,6.3
البرز – درآمد به ریال,372774794,246650706,33941890,65626678,0,0,59818806,79674397,7588935,126124088,97270630,28853458
البرز– در صد توزیع,100,66.2,9.1,17.6,0,0,16,21.4,2,33.8,26.1,7.7
ایلام  – درآمد به ریال,278117469,225019003,52523392,34872619,0,4630208,49333684,78741496,4917604,53098466,45861055,7237411
ایلام – در صد توزیع,100,80.9,18.9,12.5,0,1.7,17.7,28.3,1.8,19.1,16.5,2.6
بوشهر – درآمد به ریال,367240139,272344469,69862753,49540423,0,4666666,74424573,67324013,6526041,94895670,76212232,18683438
بوشهر– در صد توزیع,100,74.2,19,13.5,0,1.3,20.3,18.3,1.8,25.8,20.8,5
تهران – درآمد به ریال,514298034,286333608,38559450,65676269,39215,941993,72339458,98737089,10040134,227964426,188527496,39436930
تهران– در صد توزیع,100,55.7,7.5,12.8,10,0.2,14.1,19.2,2,44.3,36.6,7.7
چهارمحال و بختیاری– درآمد به ریال,344756211,279562726,61887113,45510574,0,5811986,63102677,94778501,8471875,65193485,50621549,14571936
چهارمحال و بختیاری– در صد توزیع,100,81.1,18,13.2,0,1.7,18.3,27.5,2.4,18.9,14.7,4.2
خراسان جنوبی – درآمد به ریال,310065193,266374907,68216941,27311879,0,3371662,41357229,100559558,25557638,43690286,34208940,9481346
خراسان جنوبی – در صد توزیع,100,85.9,22,8.8,0,1.1,13.3,32.4,8.2,14.1,11,3.1
خراسان رضوی – درآمد به ریال,282865740,208251411,20600175,48208394,230263,7535087,53909070,70002743,7765679,74614329,57509998,17104331
خراسان رضوی– در صد توزیع,100,73.6,7.3,17,0.1,2.7,19,24.7,2.7,26.4,20.3,6.1
خراسان شمالی – درآمد به ریال,259348262,216630684,40652631,27027058,0,11683542,45585539,88497539,3184375,42717578,33462264,9255314
خراسان شمالی– در صد توزیع,100,83.5,15.7,10.4,0,4.5,17.6,34.1,1.2,16.5,12.9,3.6
خوزستان – درآمد به ریال ,324507463,237583087,53243309,43693598,0,2496185,40666598,85563205,11920192,86924376,66532453,20391923
خوزستان– در صد توزیع ,100,73.2,16.4,13.5,0,0.8,12.5,26.4,3.7,26.8,20.5,6.3
زنجان – درآمد به ریال,338572567,273706383,42629461,43935212,0,3971877,61267763,104155404,17746666,64866184,50499732,14366452
زنجان– در صد توزیع,100,80.8,12.6,13,0,1.2,18.1,30.8,5.2,19.2,14.9,4.3
سمنان – درآمد به ریال,297826377,247744073,47589751,51228948,125000,8012500,37933454,97087754,5766666,50082304,38088867,11993437
سمنان– در صد توزیع,100,83.2,16,17.2,10,2.7,12.7,32.6,1.9,16.8,12.8,4
سیستان و بلوچستان – درآمد به ریال,227431757,187047838,44627913,31205585,0,1250000,32501251,76380589,1082500,40383919,31993052,8390867
