The major occupational groups (Figures in percentage),Agriculture,Industry,Services,Undeclared,Total
Total,100,100,100,100,100
"Legislators, senior officials and managers",0.2,3.4,3.8,-,3
Experts,0.2,3.9,16.9,10.2,19.7
Technicians and assistants,0.3,3,8,28.8,5
Office workers,0.1,3.4,7.4,-,4.8
Service workers and shop and market vendors,0.1,1.9,24.8,-,12.9
"Skilled employees of agricultural, forestry and fishing",79.7,0.1,0.1,2,14.5
Industrialists and related staff jobs,0.1,49.2,5.9,9.3,19
Assembling machinery and machine operators and drivers of vehicles,1.4,8.8,19.6,-,12.8
Workers,17.9,26.4,9.2,13.6,16.3
Others and undeclared,0,0,4.3,36,2.1
