نام کشور,1990 (درصد),1991 (درصد),1992 (درصد),1993 (درصد),1994 (درصد),1995 (درصد),1996 (درصد),1997 (درصد),1998 (درصد),1999 (درصد),2000 (درصد),2001 (درصد),2002 (درصد),2003 (درصد),2004 (درصد),2005 (درصد),2006 (درصد),2007(درصد),2008 (درصد),2009 (درصد),2010 (درصد),2011 (درصد),2012 (درصد),2013 (درصد),2014 (درصد),2015 (درصد),2016 (درصد)
آروبا,,,,,,,,,,,,,,,,,,,,,,,,,,,
افغانستان,16.44199944,16.34000015,16.23699951,16.10400009,15.96199989,15.85299969,15.63700008,15.4460001,15.30799961,15.22999954,15.04199982,15.22099972,15.47999954,15.78100014,16.09799957,16.42499924,16.27899933,16.18400002,16.17399979,16.28199959,16.52599907,16.95000076,17.50799942,18.1760006,18.91300011,19.0510006,19.19300079
آنگولا,62.60800171,62.80099869,63.48600006,65.61299896,65.58200073,65.1309967,64.60299683,64.27400208,64.01300049,63.98799896,63.97900009,63.91600037,63.14899826,63.06900024,62.52999878,61.43199921,60.34600067,59.13899994,58.51100159,58.92499924,59.32300186,59.46699905,59.60200119,59.71500015,59.93700027,59.88100052,59.81800079
آلبانی,53.15499878,54.57400131,54.73600006,54.22200012,53.70800018,52.95700073,52.51599884,52.97100067,52.39699936,51.90299988,51.50400162,50.98899841,50.63999939,49.59700012,48.56399918,47.56499863,46.78300095,46.0719986,45.39599991,44.72600174,44.12099838,43.17599869,42.24000168,41.32099915,40.42699814,40.32699966,40.27500153
آندورا,,,,,,,,,,,,,,,,,,,,,,,,,,,
جهان عرب,21.11750179,20.16624119,20.12182292,20.04820595,20.55485118,20.63253641,20.69657653,20.5744089,20.50785818,20.80144688,20.66903801,20.41927856,20.01667158,20.45318282,20.73484354,20.90285746,20.96175166,21.5274262,21.59452403,21.50051279,21.70990429,21.74438635,21.98614,22.32147201,22.34002901,22.4903133,22.60635321
امارات متحده عربی,24.96199989,25.97100067,27.1609993,28.49300003,29.90399933,31.31599998,31.59900093,31.98999977,32.50799942,33.13199997,33.7859993,34.13899994,34.66799927,35.36399841,36.18799973,37.07600021,38.00099945,39.17499924,40.59600067,41.24599838,42.44100189,42.49900055,42.41500092,42.16699982,41.875,41.90299988,41.80699921
آرژانتین,39.82099915,39.64500046,39.72100067,40.11700058,40.52399826,41.26800156,41.43799973,41.66500092,41.94200134,42.24900055,42.56900024,43.29899979,44.00600052,44.68700027,48.81499863,48.77899933,48.67599869,48.43700027,48.21699905,48.81700134,47.03499985,46.89699936,46.90499878,47.81999969,48.27099991,48.38600159,48.4980011
ارمنستان,50.26200104,50.38399887,51.24200058,51.15399933,50.80199814,50.39599991,50.05500031,49.79100037,49.48899841,49.30599976,49.10200119,48.86100006,48.89099884,48.80899811,48.71500015,48.54000092,48.35900116,48.18099976,48.23500061,49.96500015,50.92699814,53.79299927,53.79899979,54.42399979,54.5890007,54.89099884,55.14500046
ساموآی آمریکا,,,,,,,,,,,,,,,,,,,,,,,,,,,
آنتیگوا و باربودا,,,,,,,,,,,,,,,,,,,,,,,,,,,
استرالیا,52.27600098,52.01800156,51.94300079,51.83300018,52.6590004,53.76399994,53.79700089,53.69800186,53.84899902,53.89599991,54.72499847,55.17300034,55.35100174,55.99300003,55.74900055,57.01200104,57.61999893,58.20800018,58.64799881,58.76800156,58.69300079,59.0019989,58.83399963,58.68899918,58.65100098,58.57099915,58.47299957
اتریش,43.2879982,43.68799973,44.95800018,45.4679985,48.01100159,48.31600189,47.86600113,48.13499832,48.15999985,48.42599869,48.47999954,48.98799896,50.04499817,50.59000015,50.39300156,51.22600174,52.10800171,52.76900101,53.36500168,54.08000183,53.86600113,54.10499954,54.61399841,55.02999878,54.67399979,54.72800064,54.71500015
