major age groups,male and female,male,female,urban areas,rural areas
10 years old and more,12.3,10.5,20.9,13.7,8.9
10 -14 years old,7.8,8.3,6.1,12.5,5.3
15 -19 years old,21.3,19.7,28.9,25.9,16.1
20 – 24  years old,28.2,24,46.8,31,21.7
25 -29  years old,21.3,17,38.1,23.4,14.5
30 -34  years old,10.3,8.4,18.3,11,8.4
35 -39  years old,6.9,6.2,10,7.3,5.8
40 -44  years old,5.5,5.8,3.9,6,4
45 – 49  years old,4.5,4.7,3,4.8,3.5
50 – 54  years old,4.6,4.7,3.5,5.6,2.3
55 – 59  years old,4,4.2,2.4,5.2,1.7
60 – 64  years old,3.2,3.5,0.8,4.9,0.9
65 years old and more,1.7,1.7,1.4,2.9,0.8
