سال,حداقل دستمزد روزانه (تومان),حداقل دستمزد ماهانه (۳۰ روز) - (تومان),متوسط قیمت یک کیلوگرم گوسفند و بره پرواری - تومان,نسبت حداقل دستمزد به متوسط قیمت یک کیلوگرم گوسفند و بره پرواری
1361,63.5,"1,905",53,36
1362,63.5,"1,905",47,41
1363,63.5,"1,905",46,41
1364,72,"2,160",51,43
1365,72,"2,160",70,31
1366,76,"2,280",111,21
1367,83,"2,490",103,24
1368,83,"2,490",96,26
1369,100,"3,000",100,30
1370,167,"5,001",135,37
1371,227,"6,801",176,39
1372,299,"8,982",231,39
1373,389,"11,682",274,43
1374,533,"15,999",414,39
1375,691,"20,721",485,43
1376,848,"25,446",477,53
1377,"1,005","30,153",588,51
1378,"1,206","36,183",747,48
1379,"1,527","45,810",903,51
1380,"1,893","56,790","1,038",55
1381,"2,328","69,846","1,323",53
1382,"2,845","85,338","1,631",52
1383,"3,553","106,602","1,715",62
1384,"4,086","122,592","1,722",71
1385,"5,000","150,000","1,998",75
1386,"6,100","183,000","2,551",72
1387,"7,320","219,600","3,076",71
1388,"8,784","263,520","4,682",56
1389,"10,100","303,000","5,982",51
1390,"11,010","330,300","6,648",50
1391,"12,990","389,700","8,725",45
1392,"16,238","487,125","10,795",45
1393,"20,297","608,910","10,699",57
1394,"23,748","712,425","11,009",65
1395,"27,072","812,166","12,405",65
1396,"30,998","929,931","15,866",59
1397,"37,042","1,111,269","23,476",47
1398,"50,563","1,516,881","40,452",37
