استان,کل اسناد جاری فوت,بیماری های عفونی و انگلی,سرطان ها و تومرها,آلرژی وبیماریهای تغذیه ای ,یماری خون و دستگاه سازنده آن ,بیماری روحی و دماغی ,بیماری اعصاب ,بیماری دستگاه گردش خون ,بیماری های دستگاه تنفسی,بیماری های داستگاه گوارشی,بيماري كليوی و دستگاه ادرار ,عوارض حاملگی ,بیماریهای پوستی ,بیماریهای استخوان ,ناهنجاری های مادرزادی و کروموزومی,بیماری نوزادان ,كهولت ,سوانح و مسمومیت ,"مرده بدنیا آمده
 سقط","
 حالات بد 
تعریف شده"
آذربایجان شرقی,22095,424,1945,90,741,276,727,7276,1359,451,271,17,10,42,530,270,1505,1576,370,4215
آذربایجان غربی,15020,540,1557,56,289,50,431,4367,1202,358,191,25,14,120,270,165,392,1535,128,3330
اردبیل,6212,119,631,57,333,10,323,1853,820,397,66,8,14,32,238,6,269,469,6,561
اصفهان,28290,718,2103,332,1018,164,755,8255,2211,946,710,12,33,45,625,618,1040,3214,270,5221
ایلام,2541,114,206,6,56,8,14,1037,98,51,29,7,9,4,48,36,85,379,1,353
بوشهر,3909,94,247,10,60,8,161,1064,269,72,64,17,6,10,64,29,124,490,46,1074
تهران,57582,14762,9610,4987,1515,632,3895,9530,1213,625,609,13,50,23,283,92,1023,4363,119,4238
چهارمحال و بختیاری,4376,110,220,5,36,7,196,997,672,152,53,2,1,10,105,226,255,591,11,727
خراسان جنوبی,8342,232,292,18,111,89,62,971,284,70,70,6,3,4,36,28,626,413,35,4992
خراسان رضوی,35139,942,3014,210,959,257,795,9603,3426,716,588,58,64,128,471,1613,1080,3262,1112,6841
خراسان شمالی,5221,212,423,30,393,5,118,947,374,109,45,4,6,8,76,88,426,919,19,1019
خوزستان,19931,2729,1262,78,511,69,554,6288,1572,265,321,10,23,42,692,206,567,2378,56,2308
زنجان,5617,226,434,37,145,23,65,1507,315,137,67,7,18,17,153,182,740,668,52,824
سمنان,4216,43,234,18,16,33,82,1488,222,90,41,2,1,3,43,38,455,313,24,1070
سیستان و بلوچستان,15060,1361,737,51,643,103,546,2277,1246,503,186,62,57,90,235,262,703,2074,42,3882
فارس,26358,506,1626,86,991,124,423,7265,1963,389,519,39,59,34,620,582,721,3025,899,6487
قزوین,6230,144,567,21,24,279,64,1841,643,517,23,4,0,5,53,17,337,558,7,1126
قم,5392,293,285,36,20,59,27,2551,232,129,109,5,2,9,129,94,340,500,12,560
کردستان,7932,147,858,20,263,24,209,1645,1392,253,120,5,17,164,221,105,351,907,146,1085
کرمان,10838,304,769,110,319,40,241,3721,1218,277,168,11,8,30,147,21,516,1802,20,1116
کرمانشاه,10987,414,913,38,65,29,259,4320,1012,291,153,23,32,29,369,224,276,1183,11,1346
کهکیلویه و بویراحمد,4485,215,297,9,68,10,76,1020,219,71,25,18,29,7,99,132,122,504,68,1496
گلستان,8098,237,727,172,68,78,167,2632,431,253,101,9,13,27,68,146,1499,927,77,466
گیلان,18494,303,1624,136,135,175,305,4101,1541,259,259,6,18,35,243,36,1406,1606,10,6296
لرستان,8729,148,815,32,375,36,96,2469,705,212,113,23,11,6,228,118,404,1356,8,1574
مازندران,19485,323,1425,98,188,27,332,5180,2127,210,161,12,12,51,219,175,434,1576,83,6852
مرکزی,7868,152,542,26,933,177,530,1318,545,139,93,10,3,8,74,112,278,620,18,2290
هرمزگان,6087,115,321,36,187,42,295,1369,819,176,73,12,4,437,118,49,389,694,112,839
همدان,10034,185,645,29,73,65,290,3329,557,269,109,7,5,5,76,86,804,1273,203,2024
یزد,8946,81,415,22,114,12,552,1509,489,158,98,3,4,16,52,85,1446,723,201,2966
