وزارتخانه یا موسسه,جمع ,بازنشستگان,از کار افتادگان,شاغلان فوت شده,بازنشستگان فوت شده
جمع ,44779,43073,457,1173,76
نهاد ریاست جمهوری,309,291,0,18,0
وزارت آموزش و پرورش,31716,30546,353,776,41
وزارت ارتباطات و فناوری اطلاعات,385,375,1,7,2
وزارت امور اقتصادی و دارایی,1039,988,1,46,4
وزارت امور خارجه,93,91,0,2,0
وزارت بهداشت، درمان و آموزش پزشکی,5938,5751,65,110,12
وزارت تعاون، کار و رفاه اجتماعی,173,155,3,15,0
وزارت جهاد کشاورزی,977,940,1,33,3
وزارت دادگستری,834,760,13,59,2
وزارت راه و شهرسازی,644,619,6,16,3
وزارت صنعت، معدن و تجارت ,131,123,1,6,1
وزارت علوم، تحقیقات و فناوری,1104,1060,6,34,4
وزارت فرهنگ و ارشاد اسلامی,124,115,0,9,0
وزارت کشور,898,865,2,28,3
وزارت میراث فرهنگی و گردشگری,0,0,0,0,0
وزارت نیرو,24,24,0,0,0
وزارت ورزش و جوانان,0,0,0,0,0
قوه قضایٔیه ,113,103,1,8,1
خویش فرما,102,98,3,1,0
سایر,175,169,1,5,0
