,کل اسناد جاری فوت,بیماری های عفونی و انگلی,سرطان ها و تومرها,بیماری های سیستم خونساز ایمنی,بیماری های تغذیه و متابولیک,بیماری های روانی و اختلال رفتاری,بیماری های سیستم عصبی,بیماری های قلبی و عروقی,بیماری های دستگاه تنفسی,بیماری های داستگاه گوارشی,بیماری های جلد و زیر جلد ,بیماری های اسکلتی عضلانی,بیماری های دستگاه های ادراری و تناسلی,عوارض حاملگی و زایمان,ناهنجاری های مادرزادی و کروموزومی,بیماری های دوران حول تولد,علايم و حالات بد تعریف شده مبهم,حوادث غیرعمدی,نامعلوم,سایر
کل,338681,10344,34879,2731,5271,1366,5955,128784,24433,7436,64,702,6058,327,8745,6241,38266,25470,28134,3475
آذربایجان شرقی,20596,113,2519,427,352,112,488,6398,1495,386,3,11,350,33,682,164,3019,1235,2569,240
آذربایجان غربی,13716,120,1709,70,141,131,242,4827,498,164,0,16,163,15,256,157,1454,903,2652,198
اردبیل,6197,58,900,23,145,24,59,1937,419,96,4,9,93,3,130,87,1422,405,336,47
اصفهان,21660,571,2257,118,331,30,649,8754,1709,403,1,85,587,20,543,342,1697,1630,1829,104
البرز,7814,317,642,63,81,9,97,3507,1033,205,0,3,130,0,16,79,197,492,772,171
ایلام ,2245,15,181,14,14,7,7,1014,72,22,0,1,26,3,108,16,338,235,77,95
بوشهر,3807,60,267,55,38,13,56,1246,270,69,0,8,60,4,102,64,674,384,413,24
تهران,48727,3494,5513,126,795,34,644,22074,4192,1893,6,24,1093,37,522,55,2763,2268,3097,97
چهارمحال و بختیاری,4062,27,306,16,33,10,46,1698,240,80,0,28,64,1,153,47,534,340,398,41
خراسان جنوبی,3786,154,306,10,22,9,58,1208,295,71,0,4,62,5,67,193,704,317,262,39
خراسان رضوی,28319,585,3764,533,619,169,511,8744,3445,647,2,43,648,15,788,1607,2082,1868,1883,366
خراسان شمالی,4958,50,415,23,39,11,34,1283,284,77,0,6,35,2,660,333,635,353,694,24
خوزستان ,17863,772,1162,223,549,79,761,7569,1051,330,12,109,336,6,586,139,1220,1317,1453,189
زنجان,4745,176,547,84,51,11,70,1628,341,86,0,8,78,6,115,70,619,315,512,28
سمنان,3053,52,339,10,26,36,55,1487,219,60,0,2,82,5,68,9,224,199,158,22
سیستان و بلوچستان,10268,502,577,217,72,116,214,2814,635,377,3,44,147,27,406,393,1362,1448,707,207
فارس,21202,328,1955,179,345,110,380,8565,1026,452,13,42,375,14,1663,324,1787,2017,1360,267
قزوین,4940,216,485,16,53,13,70,1869,385,95,0,7,69,5,94,115,641,405,370,32
قم,5162,331,579,31,24,10,13,2211,471,90,0,8,117,1,40,70,191,407,503,65
کردستان ,6997,58,770,26,69,35,88,2385,256,131,0,19,106,7,219,140,1458,556,597,77
کرمان,11186,347,908,82,86,46,123,4108,1281,196,6,64,98,2,90,32,1553,1196,886,82
کرمانشاه,10865,290,1176,52,117,24,92,4722,580,188,1,41,198,8,162,479,901,994,666,174
کهکیلویه و بویراحمد,2655,19,274,13,14,13,50,804,86,46,3,14,22,28,55,40,379,330,401,64
گلستان,8070,189,900,27,175,35,127,2769,444,189,0,15,123,6,156,234,1670,606,329,76
گیلان,14785,208,1674,48,295,27,226,5850,679,184,1,36,207,1,92,26,3171,981,901,178
لرستان,7916,123,727,29,37,63,216,3484,578,162,1,11,123,1,107,60,613,730,666,185
مازندران,15072,320,1746,71,328,80,221,6113,623,210,1,20,201,26,171,94,2517,1123,1144,63
مرکزی,7373,64,682,39,110,23,143,2838,712,167,0,5,119,20,49,53,828,523,942,56
هرمزگان,6441,187,323,62,73,22,36,1871,269,117,4,15,103,4,215,335,1434,813,485,73
همدان,9636,284,778,31,100,54,82,3290,497,188,2,1,143,19,366,371,1905,751,618,156
یزد,4565,314,498,13,137,10,97,1717,348,55,1,3,100,3,64,113,274,329,454,35
