استان,تعداد چک های عادی -  مبلغ - ميليارد ريال,تعداد چک های رمزدار -  مبلغ - ميليارد ريال,کل چک های عادی و رمزدار -  مبلغ - ميليارد ريال,درصد توزیع چک های عادی -  مبلغ - ميليارد ريال,درصد توزیع  چک های رمزدار - مبلغ - ميليارد ريال,درصد توزیع  کل چک های عادی و رمزدار - مبلغ - ميليارد ريال
كل كشور,3050136,2909235,5959371,51.2,48.8,100
آذربایجان شرقی,122317,62435,184752,66.2,33.8,100
آذربایجان غربی,46666,16818,63484,73.5,26.5,100
اردبیل,21543,15183,36726,58.7,41.3,100
اصفهان,203054,105243,308297,65.9,34.1,100
البرز,148608,41135,189743,78.3,21.7,100
ایلام,1368,911,2279,60,40,100
بوشهر,11517,7940,19457,59.2,40.8,100
تهران,1610012,2185873,3795885,42.4,57.6,100
چهار محال و بختیاری,11130,4035,15165,73.4,26.6,100
خراسان جنوبی,9376,5294,14670,63.9,36.1,100
خراسان رضوی,154702,102405,257107,60.2,39.8,100
خراسان شمالی,5301,3184,8485,62.5,37.5,100
خوزستان,38784,23195,61979,62.6,37.4,100
زنجان,22084,11643,33727,65.5,34.5,100
سمنان,24026,5514,29540,81.3,18.7,100
سیستان و بلوچستان,5116,2614,7730,66.2,33.8,100
 فارس,96476,65273,161749,59.6,40.4,100
قزوین,41352,16999,58351,70.9,29.1,100
قم,40710,28374,69084,58.9,41.1,100
کردستان,13342,5809,19151,69.7,30.3,100
کرمان ,25865,26436,52301,49.5,50.5,100
کرمانشاه,13223,15660,28883,45.8,54.2,100
کهگیلویه و بویر احمد,1558,505,2063,75.5,24.5,100
گلستان,19803,9196,28999,68.3,31.7,100
گیلان ,65988,17828,83816,78.7,21.3,100
لرستان,7649,4598,12247,62.5,37.5,100
مازندران,127659,40057,167716,76.1,23.9,100
مرکزی,39866,16357,56223,70.9,29.1,100
هرمزگان,16978,16845,33823,50.2,49.8,100
همدان,25880,17722,43602,59.4,40.6,100
یزد,75453,321117,107570,70.1,29.9,100
مناطق آزاد,2730,2037,4767,57.3,42.7,100
