استان,مبادله ای - تعداد - صد فقره,مبادله ای - مبلغ - ميليارد ريال,وصولی - تعداد - صد فقره,وصولی - مبلغ - ميليارد ريال,برگشتی - تعداد - صد فقره,برگشتی - مبلغ - ميليارد ريال
كل كشور,100,100,100,100,100,100
آذربایجان شرقی,6.7,4.1,6.6,4,7.5,5.1
آذربایجان غربی,2.7,1.6,2.6,1.5,3.3,2.4
اردبیل,1.4,0.8,1.4,0.7,1.7,1.2
اصفهان,10.8,6.8,10.8,6.7,11.7,8
البرز,3.5,4.8,3.6,4.9,3.1,3.9
ایلام,0.1,*,0.1,*,0.1,0.1
بوشهر,0.4,0.4,0.4,0.4,0.4,0.4
تهران,31.9,51.7,32.1,52.8,29.4,43
چهار محال و بختیاری,0.6,5.4,0.6,0.4,0.7,0.5
خراسان جنوبی,0.7,0.3,0.6,0.3,0.7,0.4
خراسان رضوی,7.2,5.2,7.2,5.1,7.4,6.3
خراسان شمالی,0.2,0.2,0.2,0.2,0.3,0.2
خوزستان,1.4,1.3,1.4,1.3,1.2,1.3
زنجان,1.1,0.7,1,0.7,1.2,0.8
سمنان,1,0.8,1,0.8,1,1.2
سیستان و بلوچستان,0.2,0.2,0.2,0.2,0.2,0.3
 فارس,3.1,3.2,3.1,3.2,3.2,3.8
قزوین,1.8,1.4,1.8,1.4,1.8,1.4
قم,2.4,1.4,2.4,1.3,2.5,1.7
کردستان,0.8,0.5,0.7,0.4,1,0.7
کرمان ,2.1,0.9,2.1,0.8,2.3,1.3
کرمانشاه,0.6,0.4,0.6,0.4,0.6,0.5
کهگیلویه و بویر احمد,0.1,0.1,0.1,0.1,0.1,0.1
گلستان,1.1,0.7,1.1,0.6,1,0.8
گیلان ,2.9,2.1,2.9,2.2,2,1.9
لرستان,0.4,0.3,0.4,0.3,0.5,0.4
مازندران,5.3,4.3,5.3,4.2,5.1,5.4
مرکزی,1.7,1.3,1.7,1.3,1.9,1.5
هرمزگان,0.5,0.6,0.5,0.6,0.5,0.5
همدان,1.5,0.9,1.5,0.8,1.8,1.2
یزد,5.9,2.6,5.9,2.5,5.7,3.6
مناطق آزاد,*,0.1,*,0.1,*,0.1
