سال,ماه,چک های مبادله ای - تعداد - صد فقره,چک های مبادله ای - مبلغ - ميليارد ريال,چک های وصولی - تعداد - صد فقره,چک های وصولی - مبلغ - ميليارد ريال,چک های برگشتی - تعداد - صد فقره,چک های برگشتی - مبلغ - ميليارد ريال
۱۴۰۰,سال ۱۴۰۰ - خرداد,117,97,116.2,96.3,125.1,101.9
۱۴۰۰,سال ۱۴۰۰ - تیر,89.7,84.1,89.6,84.2,90.7,83.3
۱۴۰۰,سال ۱۴۰۰ - مرداد ,101.7,88.1,99.9,85.3,120,109
۱۴۰۰,سال ۱۴۰۰ - شهریور,107.3,108.9,106.6,108.1,114.7,114.4
۱۴۰۰,سال ۱۴۰۰ - مهر,79.7,87.3,80,86.3,77,95.3
۱۴۰۰,سال ۱۴۰۰ - آبان,103.9,109.1,104.1,108.9,102,110.9
۱۴۰۰,سال ۱۴۰۰ - آذر,96.1,112.5,96.9,115.2,88.1,92.8
۱۴۰۰,سال ۱۴۰۰ - دی,96.3,117.5,97,118.4,89.4,111
۱۴۰۰,سال ۱۴۰۰ - بهمن,92.9,115.8,93,115.4,91.8,118.9
۱۴۰۰,سال ۱۴۰۰ - اسفند,103.1,130.5,103.4,131.8,100.7,120.4
۱۴۰۰,سال ۱۴۰۱ - فروردین,76.3,80.1,76.3,80.7,76.3,75.2
۱۴۰۰,سال ۱۴۰۰ - ارديبهشت,92.3,119.5,91.6,118.8,99.1,124.2
۱۴۰۱,سال ۱۴۰۱ - خرداد,99.4,149.2,99,150.9,103.6,136.1
