دوره تحصیلی,جمع,كاردانی (فوق ديپلم),كارشناسی (ليسانس),كارشناسی ارشد (فوق ليسانس),دكترای تخصصی و حرفه‌ای
۱۳۸۶-۱۳۸۷,1935726,450192,1362067,85887,37580
۱۳۸۷-۱۳۸۸,1620469,471428,1009675,100801,38565
۱۳۸۸-۱۳۸۹,1916156,643421,1099343,129136,44256
۱۳۸۹-۱۳۹۰,2078718,657103,1220435,154293,46887
۱۳۹۰-۱۳۹۱,2256602,645954,1344218,215008,51422
۱۳۹۲-۱۳۹۲,2299858,635021,1356737,246756,81800
۱۳۹۲-۱۳۹۳,2550273,738806,1410607,328629,72231
۱۳۹۳-۱۳۹۴,2602346,751243,1378072,387802,85229
۱۳۹۴-۱۳۹۵,2345824,570116,1257994,417228,100486
۱۳۹۵-۱۳۹۶,2202231,515869,1156094,410817,119451
۱۳۹۶-۱۳۹۷,1930954,440443,1019080,351869,119562
