ردیف,کشور,۲۰۰۸ (میلیارد متر مکعب),۲۰۰۹ (میلیارد متر مکعب),۲۰۱۰ (میلیارد متر مکعب),۲۰۱۱ (میلیارد متر مکعب),۲۰۱۲ (میلیارد متر مکعب),۲۰۱۳ (میلیارد متر مکعب),۲۰۱۴ (میلیارد متر مکعب),۲۰۱۵ (میلیارد متر مکعب),تغييرات ۲۰۱۵ نسبت به سال قبل - درصد
۱,روسیه,42,46.6,35.6,37.4,34.8,21.1,19.7,21.2,1.5
۲,عراق,7.1,8.1,9,9.4,10.3,13.3,14,16.2,2.2
۳,ایران,10.8,10.9,11.3,11.4,10.7,11.1,12.2,12.1,-0.1
۴,آمریکا,2.4,3.3,4.6,7.1,11.6,9.2,11.3,11.8,0.5
۵,ونزویلا,2.7,2.8,2.8,3.5,4.3,9.3,9.9,9.3,-0.6
۶,الجزایر,5.4,5,3.8,4.7,4.6,8.2,8.7,9.1,0.4
۷,نیجریه,15.5,14.9,15,14.6,14.7,9.3,8.4,7.6,-0.8
۸,مکزیک,3.6,3,2.8,2.1,2,4.3,4.8,5,0.2
۹,آنگولا,3.5,3.4,4.1,4.1,3.8,3.2,3.5,4.2,0.7
۱۰,مالزی,1.9,1.9,1.5,1.6,1.5,2.8,3.4,3.7,0.3
۱۱,قزاقستان,5.4,5,3.8,4.7,4.6,3.8,3.9,3.7,-0.2
۱۲,اندونزی,2.5,2.9,2.2,2.2,2.5,3.1,3.1,2.9,-0.2
۱۳,مصر,1.6,1.8,1.6,1.6,2,2.4,2.8,2.8,0
۱۴,لیبی,4,3.5,3.8,2.2,3.2,4.1,2.9,2.6,-0.3
۱۵,عمان,2,1.9,1.6,1.6,2.1,2.3,2.6,2.4,-0.2
,۱۵ کشور اول,111,115,117,108,113,108,111,115,4
,دیگر کشورها,35,32,21,32,30,33,34,32,-2
,جهان,146,147,138,140,144,141,145,147,2
