year,consumption - one thousand liters per day,percentage growth - compared to last year
1306,5,NA
1307,5,0
1308,16,220
1309,14,-12.5
1310,25,78.6
1311,49,96
1312,55,12.2
1313,63,14.5
1314,71,12.7
1315,71,0
1316,77,8.5
1317,101,31.2
1318,246,143.6
1319,351,42.7
1320,296,-15.7
1321,430,45.3
1322,634,47.4
1323,805,27
1324,759,-5.7
1325,721,-5.1
1326,893,23.9
1327,1047,17.2
1328,1156,10.4
1329,1156,0
1330,1202,4
1331,1353,12.6
1332,1597,18
1333,2085,30.6
1334,2175,4.3
1335,2252,3.5
1336,2268,0.7
1337,2395,5.6
1338,2806,17.2
1339,3142,12
1340,3348,6.6
1341,3449,3
1342,3464,0.4
1343,4129,19.2
1344,4690,13.6
1345,5422,15.6
1346,6115,12.8
1347,7060,15.5
1348,7726,9.4
1349,8619,11.6
1350,9068,5.2
1351,9255,2.1
1352,11167,20.7
1353,12732,14
1354,14167,11.3
1355,16271,14.9
1356,17364,6.7
1357,16899,-2.7
1358,17787,5.3
1359,21027,18.2
1360,23611,12.3
1361,24186,2.4
1362,27883,15.3
1363,31312,12.3
1364,32942,5.2
1365,33912,2.9
1366,32374,-4.54
1367,33044,2.1
1368,33658,1.9
1369,34315,2
1370,35087,2.2
1371,38337,9.3
1372,38997,1.7
1373,42060,7.9
1374,40627,-3.4
1375,42571,4.8
1376,44100,3.6
1377,37329,-15.4
1378,36112,-3.3
1379,39500,9.4
1380,41659,5.5
1381,39593,-5
1382,37362,-5.6
1383,37552,0.5
1384,40700,8.4
1385,42860,5.3
1386,45310,5.7
1387,47180,4.1
1388,44959,-4.7
1389,40263,-10.4
1390,42875,6.5
1391,51656,20.5
1392,50756,-1.7
1393,36690,-27.7
1394,42526,-33.2
1395,14015,-42.9
1396,14629,4.4
1397,13611,-7
