year,gasoline - million liters per day,naphtha - million liters per day,diesel - million liters per day,total - million liters per day
1357,0,0.7,1,1.7
1358,0,1,0.6,1.6
1359,0,0.3,1,1.3
1360,0,2.3,6.7,9
1361,1.2,3.4,8.6,13.2
1362,2.6,12.9,9,24.6
1363,1.6,9.3,5.2,16.2
1364,2.8,12.8,10.7,26.3
1365,3.6,7.9,12.1,23.6
1366,3.5,9.2,17.6,30.4
1367,5,7.9,16.2,29.1
1368,1.7,6.5,12.7,20.9
1369,0.9,6,12.8,19.7
1370,1.7,5.7,11.9,19.3
1371,2.9,8,16.3,27.2
1372,4.3,6.5,13.9,24.7
1373,1.9,5.9,10.4,18.2
1374,3.4,5.2,3.8,12.4
1375,2.7,5.4,4.1,12.2
1376,5.8,3.7,1.3,10.8
1377,3.8,0,0,3.8
1378,3.4,0,0,3.4
1379,5.3,0,0,5.3
1380,7.8,0,0,7.8
1381,10.4,0,0,10.4
1382,15.1,0,0,15.1
1383,22.7,0,0,22.7
1384,24.8,0,0,24.8
1385,27.5,0,5.1,32.6
1386,19,0,8,27
1387,20.6,0,10.1,30.7
1388,21,0,6.4,27.4
1389,10.3,0,4.2,14.5
1390,6.3,0,0.5,6.8
1391,1.8,0,6.5,8.3
1392,3.5,0,6.1,9.6
1393,4.7,0,6.5,11.2
1394,10,0,0.2,10.2
1395,12.1,0,0.1,12.2
1396,12.6,0,0,12.6
1397,4.5,0,0,4.5
