سال,گاز طبیعی,نفتگاز,نفتکوره
۱۳۶۸,6863,1259,4101
۱۳۶۹,8316,1143,4810
۱۳۷۰,9099,965,5144
۱۳۷۱,9858,1103,4853
۱۳۷۲,10910,1073,5786
۱۳۷۳,12541,1151,5887
۱۳۷۴,12598,1411,6700
۱۳۷۵,13443,1014,7446
۱۳۷۶,15604,1161,7038
۱۳۷۷,19403,796,4870
۱۳۷۸,21234,1073,5946
۱۳۷۹,22883,1283,6492
۱۳۸۰,25001,1667,6799
۱۳۸۱,27598,1652,6275
۱۳۸۲,30268,1439,4938
۱۳۸۳,32681,2188,5736
۱۳۸۴,35053,2649,6329
۱۳۸۵,35239,4702,7587
۱۳۸۶,36977,4557,8435
۱۳۸۷,43411,4398,8911
۱۳۸۸,43404,5918,9541
۱۳۸۹,44890,9406,8859
۱۳۹۰,38901,7768,12019
۱۳۹۱,40692,12186,14450
۱۳۹۲,36648,8481,15263
۱۳۹۳,47742,5819,10141
۱۳۹۴,55346,5738,6883
۱۳۹۵,58149,4653,4660
۱۳۹۶,66026,4653,3651
۱۳۹۷,65242,5607,3408
