رتبه,نام کشور,۲۰۰۹ - میلیون تن معادل نفت خام,۲۰۱۰ -  میلیون تن معادل نفت خام,۲۰۱۱ -  میلیون تن معادل نفت خام,۲۰۱۲ -  میلیون تن معادل نفت خام,۲۰۱۳ -  میلیون تن معادل نفت خام,۲۰۱۴ -  میلیون تن معادل نفت خام,۲۰۱۵ - میلیون تن معادل نفت خام,۲۰۱۶ - میلیون تن معادل نفت خام,۲۰۱۷ -  میلیون تن معادل نفت خام,۲۰۱۸ -  میلیون تن معادل نفت خام,,,,Rank,country name,2009 - Million tons equivalent to crude oil,2010 -Million tons equivalent to crude oil,2011 - Million tons equivalent to crude oil,2012 - Million tons equivalent to crude oil,20103 - Million tons equivalent to crude oil,20104 - Million tons equivalent to crude oil,2015 - Million tons equivalent to crude oil,2016 - Million tons equivalent to crude oil,2017 -Million tons equivalent to crude oil,2018 - Million tons equivalent to crude oil 
۱,چين,139.3,161,155.7,195.2,205.8,237.8,252.2,261,263.6,272.1,,,,1,China,,,,,,,,,,
۲,برزیل,88.5,91.3,96.9,94,88.5,84.5,81.4,86.2,83.9,87.7,,,,2,Brazil,,,,,,,,,,
۳,کانادا,79.5,79.5,85,86,88.7,86.6,86.5,87.6,89.7,87.6,,,,3,Canada,,,,,,,,,,
۴,ايالات متحده آمريكا,61.4,58.2,71.5,62,60.3,57.9,55.8,59.7,67.2,65.3,,,,4,United States of America,,,,,,,,,,
۵,روسیه,37.7,37.7,36.9,37,41,39.2,38,41.8,41.9,43,,,,5,Russia,,,,,,,,,,
۶,هند,24.6,24.6,29.8,26.2,29.9,31.5,30.2,29,30.7,31.6,,,,6,India,,,,,,,,,,
۷,نروژ,28.3,26.4,27.2,32.1,29,30.6,31.1,32.2,32.1,31.3,,,,7,Norway,,,,,,,,,,
۸,ژاپن,15.6,19.7,18.3,17.2,17.7,18.1,19,18.1,17.9,18.3,,,,8,Japan,,,,,,,,,,
۹,ویتنام,6.8,6.2,9.3,11.9,13,13.8,12.9,14.5,16,18.3,,,,9,Vietnam,,,,,,,,,,
۱۰,ونزویلا,19.4,17.3,18.8,18.5,18.9,17.8,16.6,14,18,16.3,,,,10,Venezuela,,,,,,,,,,
۱۱,فرانسه,12.9,14.2,10.1,13.3,16,14.2,12.3,13.6,11.1,14.5,,,,11,France,,,,,,,,,,
۱۲,سوید,14.8,15,15.2,17.9,13.9,14.4,17,14,14.7,14,,,,12,Sweden,,,,,,,,,,
۱۳,ترکیه,8.1,11.7,11.8,13.1,13.4,9.2,15.2,15.2,13.2,13.5,,,,13,Turkey,,,,,,,,,,
۱۴,کلمبیا,9.2,9.2,11,10.8,10,10.1,10.1,10.6,13,12.8,,,,14,Columbia,,,,,,,,,,
۱۵,ایتالیا,11.1,11.6,10.4,9.5,11.9,13.2,10,9.2,7.8,10.4,,,,15,Italy,,,,,,,,,,
۱۶,آرژانتین,9.2,9.2,9,8.3,9.2,9.2,9.5,8.7,9.4,9.4,,,,16,Argentina,,,,,,,,,,
۱۷,اتریش,9.3,8.7,7.7,9.9,9.5,9.3,8.4,9,8.7,8.5,,,,17,Austria,,,,,,,,,,
۱۸,پاکستان,6.4,6.7,6.9,6.7,7,7.3,7.4,7.8,6.9,8.1,,,,18,Pakistan,,,,,,,,,,
۱۹,اسپانیا,6,9.5,6.9,4.6,8.3,8.9,6.4,8.2,4.2,8,,,,19,Spain,,,,,,,,,,
۲۰,سوییس,8.1,8.2,7.3,8.7,8.7,8.6,8.7,7.8,7.7,7.9,,,,20,Switzerland,,,,,,,,,,
۲۱,مکزیک,6,8.4,8.2,7.2,6.3,8.8,7,6.9,7.2,7.3,,,,21,Mexico,,,,,,,,,,
۲۲,پرو,4.5,4.5,4.9,5,5.1,5,5.4,5.4,6.6,7,,,,22,Peru,,,,,,,,,,
۲۳,نیوزیلند,5.5,5.6,5.7,5.2,5.2,5.5,5.6,5.9,5.7,6,,,,23,New Zealand,,,,,,,,,,
۲۴,مالزی,1.6,1.4,1.8,2.1,2.6,3,3.5,4.6,5.2,5.5,,,,24,Malaysia,,,,,,,,,,
۲۵,شیلی,5.7,4.9,4.6,4.6,4.5,5.2,5.3,4.5,4.8,5.2,,,,25,Chile,,,,,,,,,,
۲۶,اکوادور,2.1,2,2.5,2.8,2.5,2.6,3,3.6,4.5,4.7,,,,26,Ecuador,,,,,,,,,,
۲۷,رومانی,3.5,4.5,3.3,2.7,3.3,4.2,3.8,4.1,3.3,4,,,,27,Romania,,,,,,,,,,
