سال,میزان مصرف - هزار لیتر در روز,در صد رشد - نسبت به سال گذشته
۱۳۰۶,11,NA
۱۳۰۷,19,72.7
۱۳۰۸,33,73.7
۱۳۰۹,38,15.2
۱۳۱۰,46,21.1
۱۳۱۱,55,19.6
۱۳۱۲,99,80
۱۳۱۳,134,35.4
۱۳۱۴,156,16.4
۱۳۱۵,205,31.4
۱۳۱۶,258,25.9
۱۳۱۷,258,0
۱۳۱۸,249,-3.5
۱۳۱۹,255,2.4
۱۳۲۰,260,2
۱۳۲۱,279,7.3
۱۳۲۲,328,17.6
۱۳۲۳,315,-4
۱۳۲۴,268,-14.9
۱۳۲۵,386,44
۱۳۲۶,448,16.1
۱۳۲۷,488,8.9
۱۳۲۸,589,20.7
۱۳۲۹,674,14.4
۱۳۳۰,686,1.8
۱۳۳۱,718,4.7
۱۳۳۲,811,13
۱۳۳۳,915,12.8
۱۳۳۴,1046,14.3
۱۳۳۵,1159,10.8
۱۳۳۶,1271,9.7
۱۳۳۷,1436,13
۱۳۳۸,1571,9.4
۱۳۳۹,1718,9.4
۱۳۴۰,1764,2.7
۱۳۴۱,1819,3.1
۱۳۴۲,1918,5.4
۱۳۴۳,2027,5.7
۱۳۴۴,1956,-3.5
۱۳۴۵,2192,12.1
۱۳۴۶,2333,6.4
۱۳۴۷,2584,10.8
۱۳۴۸,2926,13.2
۱۳۴۹,3362,14.9
۱۳۵۰,3861,14.8
۱۳۵۱,4378,13.4
۱۳۵۲,5458,24.7
۱۳۵۳,6773,24.1
۱۳۵۴,8530,25.9
۱۳۵۵,10729,25.8
۱۳۵۶,12658,18
۱۳۵۷,13775,13.1
۱۳۵۸,15585,1.653
۱۳۵۹,13140,-15.7
۱۳۶۰,12137,-7.6
۱۳۶۱,12430,2.4
۱۳۶۲,16284,31
۱۳۶۳,18110,11.2
۱۳۶۴,19373,9
۱۳۶۵,18518,-6.2
۱۳۶۶,19257,4
۱۳۶۷,19466,1.1
۱۳۶۸,20978,7.8
۱۳۶۹,22688,8.2
۱۳۷۰,24566,8.3
۱۳۷۱,26885,9.4
۱۳۷۲,29397,9.3
۱۳۷۳,31274,6.4
۱۳۷۴,31359,0.3
۱۳۷۵,32940,5
۱۳۷۶,34973,6.2
۱۳۷۷,37701,7.8
۱۳۷۸,39142,3.8
۱۳۷۹,42535,8.7
۱۳۸۰,45806,7.7
۱۳۸۱,50523,10.3
۱۳۸۲,56272,11.4
۱۳۸۳,60670,7.8
۱۳۸۴,67000,10.4
۱۳۸۵,73660,9.9
۱۳۸۶,64450,-12.5
۱۳۸۷,66931,3.8
۱۳۸۸,64800,-3.2
۱۳۸۹,61267,-5.5
۱۳۹۰,59857,-2.3
۱۳۹۱,63493,6.1
۱۳۹۲,68409,7.7
۱۳۹۳,69591,1.7
۱۳۹۴,71003,2
۱۳۹۵,74741,5.3
۱۳۹۶,80714,8
۱۳۹۷,89115,10.4
