سال و شهرستان,کل اسناد ولادت,تعداد ولادت تک زایی,تعداد ولادتهای حاصل از چند قلوزایی - تعداد,چند قلوزایی - جمع,چند قلوزایی - دو قلو,چند قلوزایی - سه قلو,چند قلوزایی - چهار قلو,چند قلوزایی - پنج قلو و بیشتر
سال ۱۳۹۴,11013,10575,438,214,205,8,1,0
سال ۱۳۹۵,10631,10187,444,218,210,8,0,0
سال ۱۳۹۶,10662,10257,405,200,195,5,0,0
سال ۱۳۹۷,9998,9627,371,181,173,7,1,0
سال ۱۳۹۸,8566,8247,319,156,149,7,0,0
آبدانان,617,606,11,5,4,1,0,0
ایلام,3621,3455,166,81,77,4,0,0
ایوان,704,673,31,15,14,1,0,0
بدره,131,131,0,0,0,0,0,0
چرداول,646,618,28,14,14,0,0,0
هلیلان,171,169,2,1,1,0,0,0
دره شهر,612,596,16,8,8,0,0,0
دهلران,590,566,24,12,12,0,0,0
زرین آباد,80,80,0,0,0,0,0,0
موسیان,443,433,10,5,5,0,0,0
سیروان,138,134,4,2,2,0,0,0
ملکشاهی,327,314,13,6,5,1,0,0
مهران,486,472,14,7,7,0,0,0
