سال و شهرستان,کل اسناد ولادت,تعداد ولادت تک زایی,تعداد ولادتهای حاصل از چند قلوزایی - تعداد,ولادتهای حاصل از چند قلوزایی - درصد,چند قلوزایی - جمع,چند قلوزایی - دو قلو,چند قلوزایی - سه قلو,چند قلوزایی - چهار قلو,چند قلوزایی - پنج قلو و بیشتر
سال ۱۳۹۳,32456,31392,1064,3.3,519,494,24,1,0
سال ۱۳۹۴,31346,30238,1108,3.5,568,530,13,1,1
سال ۱۳۹۵,30061,29019,1042,3.5,515,504,10,1,0
سال ۱۳۹۶,29117,28250,867,3,426,411,15,0,0
سال ۱۳۹۷,26673,25826,847,3.2,417,404,13,0,0
سال ۱۳۹۸,22815,22032,783,3.4,387,378,9,0,0
آستارا,1143,1103,40,3.5,20,20,0,0,0
آستانه اشرفیه,775,749,26,3.4,13,13,0,0,0
املش,354,338,16,4.5,8,8,0,0,0
بندر انزلی,992,955,37,3.7,18,17,1,0,0
تالش,2695,2616,79,2.9,39,38,1,0,0
رشت,8544,8254,290,3.4,143,139,4,0,0
رضوانشهر,702,666,36,5.1,18,18,0,0,0
رودبار,810,772,38,4.7,19,19,0,0,0
رودسر,1140,1106,34,3,17,17,0,0,0
سیاهکل,377,365,12,3.2,6,6,0,0,0
شفت,328,321,7,2.1,3,2,1,0,0
صومعه سرا,1047,1021,26,2.5,13,13,0,0,0
فومن,721,685,36,5,18,18,0,0,0
لاهیجان,1429,1378,51,3.6,25,24,1,0,0
لنگرود,1141,1109,32,2.8,16,16,0,0,0
ماسال,617,594,23,3.7,11,10,1,0,0
