گروه سنی,کل اسناد جاری - جمع ,کل اسناد جاری - مرد,کل اسناد جاری - زن,شهری - جمع,شهری  - مرد,شهری  - زن,روستایی - جمع,روستایی - مرد,روستایی - زن
سال ۱۳۹۳,39644,20318,19326,24284,12399,11885,15360,7919,7441
سال ۱۳۹۴,40562,20809,19753,23944,12252,11692,16618,8557,8061
سال ۱۳۹۵,42016,21476,20540,24318,12580,11738,17698,8896,8802
سال ۱۳۹۶,39912,20435,19477,22792,11701,11091,17120,8734,8386
سال ۱۳۹۷,37166,18993,18173,19973,10167,9806,17193,8826,8367
سال ۱۳۹۸,34025,17546,16479,19175,9866,9309,14850,7680,7170
کمتراز۱۵ سال ,41,26,15,17,11,6,24,15,9
۱۹ - ۱۵ سال ,2055,1095,960,877,447,430,1178,648,530
۲۴ - ۲۰ سال ,7126,3679,3447,3627,1828,1799,3499,1851,1648
۲۹ - ۲۵ سال ,9649,4911,4738,5564,2887,2677,4085,2024,2061
۳۴ - ۳۰ سال ,8637,4446,4191,5220,2684,2536,3417,1762,1655
۳۹ - ۳۵ سال ,5037,2593,2444,3029,1557,1472,2008,1036,972
۴۴ - ۴۰ سال,1275,684,591,702,373,329,573,311,262
۴۹ - ۴۵ سال ,100,59,41,58,38,20,42,21,21
بيشتر از ۵۰ سال,5,3,2,4,3,1,1,0,1
نامشخص,100,50,50,77,38,39,23,12,11
