سال ۱۳۹۸,کل,مرد,زن
جمع,2461,1448,1013
کمترازیکسال,53,19,34
۴ - ۱ سال ,20,11,9
۹ - ۵ سال ,18,8,10
۱۴ - ۱۰ سال ,11,5,6
۱۹ - ۱۵ سال ,30,21,9
۲۴ - ۲۰ سال  ,63,50,13
۲۹ - ۲۵ سال ,72,51,21
۳۴ - ۳۰ سال ,66,51,15
۳۹ - ۳۵ سال ,80,52,28
۴۴ - ۴۰ سال ,75,47,28
۴۹ - ۴۵ سال ,89,62,27
۵۴ - ۵۰ سال ,88,50,38
۵۹ - ۵۵ سال ,102,64,38
۶۴ - ۶۰ سال ,179,107,72
۶۹ - ۶۵ سال ,201,117,84
۷۴ - ۷۰ سال ,213,109,104
۷۹ - ۷۵ سال ,203,116,87
۸۴ - ۸۰ سال ,285,151,134
۸۵ سال و بیشتر,591,339,252
نامشخص,22,18,4
