سال و شهرستان,ازدواج - جمع ,ازدواج - شهری,ازدواج - روستایی,طلاق - جمع ,طلاق - شهری,طلاق - روستایی
سال ۱۳۹۲,25694,19213,6481,6705,5527,1178
سال ۱۳۹۳,23621,15786,7835,7174,5599,1575
سال ۱۳۹۴,22148,15614,6534,7063,5664,1399
سال ۱۳۹۵,20783,17509,3274,6661,5693,968
سال ۱۳۹۶,18987,16270,2717,6692,5789,903
سال ۱۳۹۷,17573,14937,2636,6521,5626,895
سال ۱۳۹۸,16670,14084,2586,7042,6157,885
آستارا,542,398,144,259,222,37
آستانه اشرفیه,457,301,156,388,281,107
املش,365,353,12,69,66,3
بندر انزلی,734,690,44,374,363,11
تالش,1771,1450,321,531,446,85
رشت,5697,5335,362,2919,2652,267
رضوانشهر,449,290,159,141,110,31
رودبار,613,535,78,158,147,11
رودسر,1033,698,335,303,267,36
سیاهکل,302,235,67,81,12,69
شفت,523,370,153,282,223,59
صومعه سرا,853,673,180,295,272,23
فومن,486,399,87,221,178,43
لاهیجان,1418,1284,134,359,319,40
لنگرود,978,893,85,555,548,7
ماسال,449,180,269,107,51,56
