سال و شهرستان,جمع,کمتر از ۱ سال,۲ - ۱ سال,۳ - ۲ سال,۴ - ۳ سال ,۱۰ - ۴ سال,۱۵ - ۱۰ سال,۱۵ سال و بیشتر,نا مشخص
سال ۱۳۹۲,6510,467,521,433,430,2092,1127,1440,0
سال ۱۳۹۳,6957,509,534,485,445,2240,1090,1654,0
سال ۱۳۹۴,6897,485,501,439,466,2131,1187,1688,0
سال ۱۳۹۵,6574,359,445,410,399,2061,1194,1706,0
سال ۱۳۹۶,6682,340,397,410,395,2101,1233,1806,0
سال ۱۳۹۷,6521,226,350,355,376,2038,1261,1915,0
سال ۱۳۹۸,16670,146,245,282,316,1796,1578,1976,0
آستارا,220,6,14,14,8,59,57,62,0
آستانه اشرفیه,351,3,12,14,19,104,83,116,0
املش,59,2,2,4,6,22,13,10,0
بندر انزلی,361,5,11,12,11,92,93,137,0
تالش,475,35,33,38,36,137,89,107,0
رشت,2588,42,81,83,119,713,668,882,0
رضوانشهر,138,3,2,7,10,37,37,42,0
رودبار,133,4,11,10,8,35,35,30,0
رودسر,265,8,8,17,17,74,64,77,0
سیاهکل,70,2,4,1,4,24,25,10,0
شفت,285,5,11,14,9,77,75,94,0
صومعه سرا,276,9,14,9,10,90,69,75,0
فومن,204,2,11,9,12,55,49,66,0
لاهیجان,314,8,11,13,11,86,77,108,0
لنگرود,495,6,16,34,31,157,116,135,0
ماسال,105,6,4,3,5,34,28,25,0
