سال و گروه سنی,ازدواج,"
طلاق"
سال ۱۳۹۲,25018,6510
سال ۱۳۹۳,23225,6957
سال ۱۳۹۴,21709,6897
سال ۱۳۹۵,20663,6574
سال ۱۳۹۶,18979,6682
سال ۱۳۹۷,17573,6521
سال ۱۳۹۸,16670,7042
بیش از ۲۰ سال بزرگتر,190,71
۲۰ - ۱۶ سال,251,88
۱۵ - ۱۱ سال,1009,412
۱۰ سال,480,179
۹ سال,585,235
۸ سال,757,323
۷ سال,935,410
۶ سال,1076,534
۵ سال,1301,522
۴ سال,1484,569
۳ سال,1577,619
۲ سال,1578,584
۱ سال,1516,478
۰سال,2491,736
۱- سال,729,230
۲- سال,436,143
۳- سال,312,102
۴- سال,215,62
۵- سال,182,54
۶- سال,127,43
۷- سال,69,26
۸- سال,74,27
۹- سال,45,18
۱۰- سال,40,11
 ۱۱ - تا ۱۵-,88,32
 ۲۰ - تا ۱۶-,24,9
یش از ۲۰ سال کوچکتر,2,4
