شهرستان,جمع - زوجه,کمتراز۱۰ سال -  زوجه,۱۴ - ۱۰ سال -  زوجه,۱۹ - ۱۵ سال -  زوجه,۲۴ - ۲۰ سال -  زوجه,۲۹ - ۲۵ سال -  زوجه,۳۴ - ۳۰ سال -  زوجه,۳۹ - ۳۵ سال -  زوجه,۴۴ - ۴۰ سال -  زوجه,۴۹ - ۴۵ سال -  زوجه,۵۴ - ۵۰ سال -  زوجه,۵۹ - ۵۵ سال -  زوجه,۶۴ - ۶۰ سال -  زوجه,۶۹ - ۶۵ سال -  زوجه,۷۴ - ۷۰ سال -  زوجه,۷۵ سال و بیشتر -  زوجه,نامشخص
۱۳۹۸,29826,0,1037,7216,7639,6406,3924,1954,924,419,193,66,30,11,6,1,0
آباده,676,0,11,146,246,136,67,27,20,11,9,0,3,0,0,0,0
ارسنجان,298,0,15,82,66,59,37,22,9,6,1,1,0,0,0,0,0
استهبان,402,0,40,121,113,66,33,19,3,4,3,0,0,0,0,0,0
اقلید,504,0,12,127,158,99,54,26,15,6,5,0,1,0,1,0,0
اوز,295,0,6,98,78,50,38,12,9,2,1,1,0,0,0,0,0
بختگان,185,0,13,52,40,39,21,11,2,3,2,0,1,0,1,0,0
بوانات,231,0,16,84,50,35,24,12,6,2,2,0,0,0,0,0,0
بیضاء,166,0,4,68,41,18,19,4,7,2,1,1,0,0,1,0,0
پاسارگاد,139,0,7,42,33,26,15,6,6,2,2,0,0,0,0,0,0
جهرم,1150,0,66,280,328,225,133,71,23,19,3,1,0,1,0,0,0
خرامه,361,0,38,151,69,41,28,18,12,4,0,0,0,0,0,0,0
خرم بید,336,0,18,109,87,61,29,19,8,4,1,0,0,0,0,0,0
خفر,260,0,11,99,73,31,29,9,7,0,0,0,0,0,1,0,0
خنج,311,0,15,97,84,53,26,18,10,4,3,1,0,0,0,0,0
داراب,1631,0,167,591,332,248,152,73,47,15,3,2,1,0,0,0,0
رستم,91,0,2,15,16,23,14,10,5,4,2,0,0,0,0,0,0
زرقان,269,0,2,62,75,62,30,17,9,8,2,2,0,0,0,0,0
زرین دشت,411,0,47,139,101,44,42,20,10,4,3,0,0,1,0,0,0
سپیدان,256,0,3,76,78,53,26,11,7,1,0,0,0,1,0,0,0
سرچهان,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
سروستان,98,0,5,34,22,17,5,8,4,2,1,0,0,0,0,0,0
شیراز,10299,0,66,1306,2548,2917,1881,909,359,165,85,37,20,6,0,0,0
فراشبند,251,0,2,58,63,55,35,19,13,2,2,2,0,0,0,0,0
فسا,1470,0,118,436,358,269,145,77,36,18,8,5,0,0,0,0,0
فیروزآباد,1100,0,40,282,293,241,114,67,42,16,5,0,0,0,0,0,0
قیروکارزین,480,0,29,172,101,65,58,32,11,6,4,2,0,0,0,0,0
کازرون,1448,0,26,337,397,318,181,92,63,16,13,3,0,1,1,0,0
کوار,496,0,26,208,126,58,37,25,8,5,2,1,0,0,0,0,0
کوه چنار,398,0,16,103,96,88,49,20,17,9,0,0,0,0,0,0,0
گراش,19,0,1,12,3,0,0,2,0,1,0,0,0,0,0,0,0
لارستان,1058,0,36,425,278,151,87,42,18,15,6,0,0,0,0,0,0
لامرد,733,0,30,248,201,106,77,38,23,7,0,1,0,0,1,1,0
مرودشت,1949,0,75,566,549,337,203,111,53,32,17,3,2,1,0,0,0
ممسنی,977,0,17,184,259,255,135,62,41,18,4,0,2,0,0,0,0
مهر,465,0,21,203,118,54,41,17,9,0,2,0,0,0,0,0,0
نی ریز,613,0,36,203,159,106,59,28,12,6,1,3,0,0,0,0,0
