فارس,ازدواج - کل,ازدواج - شهری,ازدواج - روستایی,طلاق - جمع ,طلاق - شهری,طلاق - روستایی
۱۳۹۲,47180,41189,5991,9712,8796,916
۱۳۹۳,44574,37477,7097,9452,8417,1035
سال ۱۳۹۴,42441,34621,7820,8453,7384,1069
سال ۱۳۹۵,40887,35170,5717,8673,7785,888
سال ۱۳۹۶,35351,30915,4436,9863,8845,1018
سال ۱۳۹۷,31704,27656,4048,9832,8813,1019
سال ۱۳۹۸,29826,26151,3675,10093,9040,1053
آباده,676,644,32,229,224,5
ارسنجان,298,237,61,120,85,35
استهبان,402,401,1,143,143,0
اقلید,504,490,14,136,134,2
اوز,295,182,113,49,29,20
بختگان,185,86,99,63,63,0
بوانات,231,169,62,79,51,28
بیضاء,166,160,6,65,63,2
پاسارگاد,139,108,31,0,0,0
جهرم,1150,1122,28,320,320,0
خرامه,361,359,2,124,124,0
خرم بید,336,227,109,128,104,24
خفر,260,86,174,86,36,50
خنج,311,147,164,82,42,40
داراب,1631,946,685,560,316,244
رستم,91,71,20,32,23,9
زرقان,269,237,32,86,74,12
زرین دشت,411,374,37,170,154,16
سپیدان,256,208,48,54,26,28
سروستان,98,96,2,47,47,0
شیراز,10299,9939,360,4279,4042,237
فراشبند,251,236,15,49,47,2
فسا,1470,1382,88,510,477,33
فیروزآباد,1100,1076,24,228,227,1
قیروکارزین,480,289,191,154,106,48
کازرون,1448,1432,16,322,312,10
کوار,496,494,2,76,76,0
کوه چنار,398,248,150,105,54,51
گراش,19,18,1,0,0,0
لارستان,1058,974,84,326,301,25
لامرد,733,532,201,265,216,49
مرودشت,1949,1807,142,675,672,3
ممسنی,977,468,509,239,194,45
مهر,465,335,130,101,68,33
نی ریز,613,571,42,191,190,1
