اختلاف سن زوج نسبت به زوجه,جمع ,شهری,روستایی
جمع,13901,10786,3115
بیش از ۲۰ سال بزرگتر,130,112,18
۲۰ - ۱۶ سال,200,161,39
۱۵ - ۱۱ سال,1088,818,270
۱۰ سال,497,353,144
۹ سال,646,479,167
۸ سال,761,573,188
۷ سال,872,646,226
۶ سال,969,742,227
۵ سال,1013,782,231
۴ سال,1095,874,221
۳ سال,1149,911,238
۲ سال,1093,882,211
۱ سال,1046,847,199
۰سال,1696,1337,359
۱- سال,481,379,102
۲- سال,347,271,76
۳- سال,252,184,68
۴- سال,176,131,45
۵- سال,116,89,27
۶- سال,75,54,21
۷- سال,61,50,11
۸- سال,25,22,3
۹- سال,36,25,11
۱۰- سال,19,14,5
 ۱۱ - تا ۱۵-,48,42,6
 ۲۰ - تا ۱۶-,7,6,1
یش از ۲۰ سال کوچکتر,3,2,1
