 month,1398 - total - one thousand people,1398 - Bus - one thousand people,1398 - Minibus - one thousand people,1398 - Car - one thousand people,1399 - total - one thousand people,1399 - Bus - one thousand people,1399 - Minibus - one thousand people,1399 - Car - one thousand people
total,16459,13747,834,1878,9093,6996,522,1575
April,1173,1025,25,123,298,217,16,65
May,1279,1047,83,149,497,363,38,96
June,1297,1069,79,149,772,615,41,116
July,1625,1373,78,174,735,560,47,128
August,1729,1468,80,181,765,595,50,120
September,1665,1419,74,172,876,697,47,132
October,1409,1153,74,182,781,608,43,130
November,1436,1211,75,150,719,554,42,124
December,1410,1172,77,161,819,595,44,179
January,1309,1067,74,168,928,709,50,168
February,1419,1179,72,168,923,714,53,156
March,708,564,43,101,980,770,50,160
