شهرستان,۱۳۹۸- مناطق شهری - درصد,۱۳۹۹ - مناطق شهری - درصد,۱۳۹۸- مناطق روستایی - درصد,۱۳۹۹ - مناطق روستایی - درصد
استان تهران,99.7,99.7,71.8,84.1
اسلامشهر,99.8,99.8,100,100
بهارستان,99.8,99.8,-,100
پاکدشت,99.7,99.7,88.5,96.9
پردیس,99.4,99.4,100,81.2
پیشوا,99.5,99.5,100,94.5
تهران,99.9,100,100,99.7
دماوند,99.4,99.6,59.6,58.6
رباط کریم,99.8,99.9,63.6,100
ری,100,100,50,99.5
شمیرانات,99.4,99.5,100,51.9
شهریار,98.7,98.7,64.5,61.7
فیروز کوه,99.4,99.4,100,65
قدس,98.5,98.5,100,61.7
قرچک,99.8,99.9,-,-
ملارد,98.3,98.3,67.7,61.7
ورامین,99.9,99.9,49.2,95.3
