متوسط سطح زيربنای محل سكونت خانوار (مترمربع),كل ,دهك اول ,دهك دوم ,دهك سوم ,دهك چهارم ,دهك پنجم ,دهك ششم ,دهك هفتم ,دهك هشتم ,دهك نهم ,دهك دهم 
جمع ,100,100,100,100,100,100,100,100,100,100,100
 از ۴۰ متر مربع و کمتر,"17,81","46,03","32,54","25,09","19,54","14,90","13,81","9,68","8,03","5,31","3,11"
 از ۴۱ تا ۵۰ متر مربع,"10,15","16,83","14,59","15,55","13,19","9,87","9,04","7,85","6,79","4,23","3,57"
 از ۵۱ تا ۶۰ متر مربع,"9,96","10,03","12,21","12,46","11,57","11,57","11,28","10,55","8,14","6,43","5,32"
 از ۶۱ تا ۷۵ متر مربع,"11,98","9,88","13,25","13,63","14,26","15,68","13,46","12,43","10,73","10,40","6,10"
 از ۷۶ تا ۸۰ متر مربع,"8,84","5,66","7,64","9,44","9,49","10,43","10,27","10,39","9,59","7,78","7,69"
 از ۸۱ تا ۹۰ متر مربع,"7,24","3,42","4,97","5,99","7,77","8,96","8,09","8,86","9,03","8,47","6,84"
 از ۹۱ تا ۱۰۰ متر مربع,"10,84","3,69","6,62","8,32","10,49","11,32","12,48","12,43","14,64","15,49","12,92"
 از ۱۰۱ تا ۱۱۰ متر مربع,"3,66","0,80","1,20","1,94","3,02","3,33","3,83","5,20","5,13","5,01","7,10"
 از ۱۱۱ تا ۱۵۰ متر مربع,"14,27","2,66","5,91","6,20","8,56","11,12","13,39","16,86","20,71","27,97","29,34"
 از ۱۵۱ تا ۲۰۰ متر مربع,"3,82","0,79","0,90","1,15","1,64","1,96","3,22","4,51","5,30","6,49","12,25"
 از ۲۰۱ تا ۳۰۰ متر مربع,"1,30","0,20","0,16","0,23","0,36","0,81","1,00","1,24","1,75","2,39","4,88"
۳ از ۰۱ تا ۵۰۰ متر مربع,"0,12","0,01","0,00","0,00","0,11","0,04","0,13","0,00","0,14","0,04","0,71"
 از ۵۰۱ متر مربع و بیشتر,"0,02","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,17"
