استان,تعداد کل دانش‌آموزان دوره ابتدایی,تعداد دختران دانش‌آموز دوره ابتدایی,تعداد پسران دانش‌آموز دوره ابتدایی,تعداد معلمان دوره ابتدایی,تعداد مدیریت و کیفیت‌بخشی دوره ابتدایی,تعداد آموزشگاه‌های دوره ابتدایی,تعداد کلاس‌های دوره ابتدایی
کل کشور,"7,877,943","3,824,480","4,053,463","259,740","96,103","64,624","337,537"
آذربایجان شرقی,"370,050","179,185","190,865","12,684","4,436","3,737","17,505"
آذربایجان غربی,"339,931","164,536","175,395","11,496","3,264","3,201","14,270"
اردبیل,"121,029","58,224","62,805","5,188","1,587","1,472","5,817"
اصفهان,"455,389","220,630","234,759","12,651","5,803","2,828","18,936"
البرز,"243,648","117,814","125,834","5,400","2,814",975,"8,921"
ایلام,"54,343","26,320","28,023","3,268",780,744,"3,097"
بوشهر,"120,762","58,475","62,287","3,758","1,583",931,"5,352"
تهران,"1,115,886","542,275","573,611","26,723","12,359","3,643","37,968"
چهارمحال وبختیاری,"98,575","48,202","50,373","4,330","1,361","1,017","4,742"
خراسان جنوبی,"85,490","41,757","43,733","4,148","1,145","1,175","4,502"
خراسان رضوی,"707,243","344,509","362,734","23,731","8,741","5,055","29,154"
خراسان شمالی,"97,925","47,495","50,430","4,148","1,382","1,195","4,809"
خوزستان,"551,916","268,483","283,433","17,134","7,224","4,809","24,189"
زنجان,"99,682","48,625","51,057","3,937","1,254","1,071","4,550"
سمنان,"62,016","30,333","31,683","1,953",780,430,"2,577"
سیستان وبلوچستان,"452,182","218,364","233,818","14,025","4,228","3,601","20,191"
فارس,"467,600","226,523","241,077","16,107","6,607","4,059","20,445"
قزوین,"119,430","57,579","61,851","3,503","1,640",931,"5,025"
قم,"135,066","65,810","69,256","3,070","1,616",621,"4,891"
كردستان,"152,649","74,433","78,216","7,400","2,253","1,946","7,348"
كرمان,"328,453","158,648","169,805","11,738","4,067","3,239","15,064"
کرمانشاه,"173,179","83,327","89,852","8,078","2,320","2,379","8,210"
کهگیلویه وبویراحمد,"80,815","39,516","41,299","4,145","1,101","1,657","4,573"
گلستان,"201,595","98,622","102,973","6,260","2,061","1,369","8,404"
گیلان,"187,251","91,253","95,998","7,714","2,317","2,101","9,668"
لرستان,"175,027","84,246","90,781","6,994","2,383","2,846","9,096"
مازندران,"259,586","127,605","131,981","9,927","3,385","2,093","11,614"
مرکزی,"125,226","60,626","64,600","3,393","1,600","1,155","5,500"
هرمزگان,"210,287","102,179","108,108","7,365","2,487","2,041","9,018"
همدان,"157,327","76,365","80,962","6,344","1,958","1,527","6,989"
یزد,"128,385","62,521","65,864","3,128","1,567",776,"5,112"
