گروه سنی,جمع - زوجه,کمتراز۱۰ سال -  زوجه,۱۴ - ۱۰ سال -  زوجه,۱۹ - ۱۵ سال -  زوجه,۲۴ - ۲۰ سال -  زوجه,۲۹ - ۲۵ سال -  زوجه,۳۴ - ۳۰ سال -  زوجه,۳۹ - ۳۵ سال -  زوجه,۴۴ - ۴۰ سال -  زوجه,۴۹ - ۴۵ سال -  زوجه,۵۴ - ۵۰ سال -  زوجه,۵۹ - ۵۵ سال -  زوجه,۶۴ - ۶۰ سال -  زوجه,۶۹ - ۶۵ سال -  زوجه,۷۴ - ۷۰ سال -  زوجه,۷۹ - ۷۵ سال - زوجه,۸۰ سال و بیشتر - زوجه
جمع,3866,0,15,391,805,856,731,455,234,160,112,47,26,19,10,2,3
کمتر از ۱۵ سال,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
۱۹ - ۱۵ سال - مرد,20,0,0,16,4,0,0,0,0,0,0,0,0,0,0,0,0
۲۴ - ۲۰ سال - مرد,295,0,8,119,129,29,7,2,1,0,0,0,0,0,0,0,0
۲۹ - ۲۵ سال - مرد,960,0,5,204,401,267,66,13,2,1,1,0,0,0,0,0,0
۳۴ - ۳۰ سال - مرد,1000,0,2,48,227,399,253,58,11,2,0,0,0,0,0,0,0
۳۹ - ۳۵ سال - مرد,635,0,0,4,40,128,274,151,33,5,0,0,0,0,0,0,0
۴۴ - ۴۰ سال - مرد,364,0,0,0,3,26,98,148,65,22,2,0,0,0,0,0,0
۴۹ - ۴۵ سال - مرد,233,0,0,0,1,5,24,57,79,50,12,2,3,0,0,0,0
۵۴ - ۵۰ سال - مرد,132,0,0,0,0,0,8,14,19,43,40,6,2,0,0,0,0
۵۹ - ۵۵ سال - مرد,76,0,0,0,0,1,1,5,11,20,26,9,1,2,0,0,0
۶۴ - ۶۰ سال - مرد,56,0,0,0,0,1,0,4,4,7,13,18,6,3,0,0,0
۶۹ - ۶۵ سال - مرد,39,0,0,0,0,0,0,3,5,6,7,8,3,6,1,0,0
۷۴ - ۷۰ سال - مرد,18,0,0,0,0,0,0,0,2,1,6,2,2,3,2,0,0
۷۹ - ۷۵ سال - مرد,12,0,0,0,0,0,0,0,1,2,2,0,1,2,3,1,0
۸۰ سال و بیشتر - مرد,26,0,0,0,0,0,0,0,1,1,3,2,8,3,4,1,3
