امور / فصل,تملک دارایی های سرمایه ای – ملی (میلیون ریال),تملک دارایی های سرمایه ای – استانی (میلیون ریال),تملک دارایی های سرمایه ای – جمع (میلیون ریال)
امور عمومی,6854299,1668614,8522913
امور عمومی – فصل قانونگذاری,592360,نا موجود,592360
امور عمومی – فصل قانونگذاری – طرح‌های جدید,362500,نا موجود,362500
امور عمومی – فصل قانونگذاری - سایر طرح‌ها,229860,نا موجود,229860
امور عمومی – فصل اداره امور عمومی,1277611,740334,2017945
امور عمومی – فصل اداره امور عمومی - طرح‌های جدید,نا موجود,نا موجود,نا موجود
امور عمومی – فصل اداره امور عمومی – سایر طرح‌ها,1277611,نا موجود,1277611
امور عمومی – فصل امور قضایی,2051500,610258,2661758
امور عمومی – فصل امور قضایی – طرح‌های جدید,45830,نا موجود,45830
امور عمومی – فصل امور قضایی – سایر طرح‌ها,2005670,نا موجود,2005670
امور عمومی – فصل خدمات مالی، فنی،‌ مدیریت و برنامه‌ریزی,1182123,301555,1483678
امور عمومی – فصل خدمات مالی، فنی،‌ مدیریت و برنامه‌ریزی – طرح‌های جدید,128000,نا موجود,128000
امور عمومی – فصل خدمات مالی، فنی،‌ مدیریت و برنامه‌ریزی – سایر طرح‌ها,1054123,نا موجود,1054123
امور عمومی – فصل توسعه علوم و فناوری,1750705,16467,1767172
امور عمومی – فصل توسعه علوم و فناوری – طرح‌های جدید,21480,نا موجود,21480
امور عمومی – فصل توسعه علوم و فناوری – سایر طرح‌ها,1729225,نا موجود,1729225
امور دفاعی و امنیتی,4775027,44000,4819027
امور دفاعی و امنیتی – فصل دفاع,1802048,8000,1810048
امور دفاعی و امنیتی – فصل دفاع – طرح‌های جدید,نا موجود,نا موجود,نا موجود
امور دفاعی و امنیتی – فصل دفاع – سایر طرح‌ها,1802048,نا موجود,1802048
امور دفاعی و امنیتی – فصل نظم و امنیت عمومی,2972979,36000,3008979
امور دفاعی و امنیتی – فصل نظم و امنیت عمومی – طرح‌های جدید,20000,نا موجود,20000
امور دفاعی و امنیتی – فصل نظم و امنیت عمومی – سایر طرح‌ها,2952979,نا موجود,2952979
امور اجتماعی و فرهنگی,31062760,16288294,47351054
امور اجتماعی و فرهنگی – فصل آموزش,15484840,7283945,22768785
امور اجتماعی و فرهنگی – فصل آموزش – طرح‌های جدید,140725,نا موجود,140725
امور اجتماعی و فرهنگی – فصل آموزش – سایر طرح‌ها,15344115,نا موجود,15344115
امور اجتماعی و فرهنگی – فصل فرهنگ و هنر، رسانه‌های جمعی و گردشگری,5441177,4367684,9808861
امور اجتماعی و فرهنگی – فصل فرهنگ و هنر، رسانه‌های جمعی و گردشگری – طرح‌های جدید,184500,نا موجود,184500
امور اجتماعی و فرهنگی – فصل فرهنگ و هنر، رسانه‌های جمعی و گردشگری – سایر طرح‌ها,5256677,نا موجود,5256677
امور اجتماعی و فرهنگی – فصل بهداشت و سلامت,6140100,915741,7055841
امور اجتماعی و فرهنگی – فصل بهداشت و سلامت – طرح‌های جدید,490500,نا موجود,490500
امور اجتماعی و فرهنگی – فصل بهداشت و سلامت – سایر طرح‌ها,5649600,نا موجود,5649600
امور اجتماعی و فرهنگی – فصل رفاه و تامین اجتماعی,238112,961323,نا موجود
