موضوع,عنوان,توضیح عنوان,۱۳۹۳/۱۲/۲۹ میلیون ریال ,(تجدید ارایه شده)۱۳۹۲/۱۲/۲۹– میلیون  ریال  
دارایی‌ها,دارایی‌های جاری,موجودی نقد,5600335,7904454
دارایی‌ها,دارایی‌های جاری,سرمایه‌گذاری‌های کوتاه مدت,29661393,27394362
دارایی‌ها,دارایی‌های جاری,دریافتی‌های تجاری و غیرتجاری,183159248,161840686
دارایی‌ها,دارایی‌های جاری,موجودی مواد و کالا,45021914,25712781
دارایی‌ها,دارایی‌های جاری,پیش‌پرداخت‌ها,6772348,6512340
دارایی‌ها,دارایی‌های جاری,دارایی‌های نگهداری شده برای فروش,348175,831577
دارایی‌ها,دارایی‌های جاری,جمع دارایی‌های جاری,270563413,230196200
دارایی‌ها,دارایی‌های غیر جاری,دریافتی‌های بلندمدت,8074808,9609493
دارایی‌ها,دارایی‌های غیر جاری,سرمایه‌گذاری‌های بلندمدت,8625488,9037297
دارایی‌ها,دارایی‌های غیر جاری,سرمایه‌گذاری‌ در املاک,16686262,12531784
دارایی‌ها,دارایی‌های غیر جاری,سرقفلی و دارایی‌های نامشهود,32701511,15497270
دارایی‌ها,دارایی‌های غیر جاری,دارایی‌های ثابت مشهود,169677169,127972967
دارایی‌ها,دارایی‌های غیر جاری,سایر دارایی‌ها,3995144,3339963
دارایی‌ها,دارایی‌های غیر جاری,جمع دارایی‌های غیر جاری,239760382,177988774
دارایی‌ها,دارایی‌های جاری و غیر جاری,جمع دارایی‌ها,510323795,408184974
بدهی‌ها,بدهی‌های جاری,پرداختی‌های تجاری و غیرتجاری,101042951,93255435
بدهی‌ها,بدهی‌های جاری,مالیات پرداخت,10523743,9340888
بدهی‌ها,بدهی‌های جاری,سود سهام پرداختی‌,17914428,8876657
بدهی‌ها,بدهی‌های جاری,تسهیلات مالی,45536090,37509668
بدهی‌ها,بدهی‌های جاری,ذخایر,7277692,7776600
بدهی‌ها,بدهی‌های جاری,پیش دریافت‌ها,11670428,11187288
بدهی‌ها,بدهی‌های جاری,جمع بدهی‌های جاری,193965332,167946536
بدهی‌ها,بدهی‌های غیر جاری,پرداختی‌های بلندمدت,121743589,85742095
بدهی‌ها,بدهی‌های غیر جاری,تسهیلات مالی بلندمدت,24881646,23718027
بدهی‌ها,بدهی‌های غیر جاری,ذخیره مزایای پایان خدمت کارکنان,3373676,2604230
بدهی‌ها,بدهی‌های غیر جاری,جمع بدهی‌های غیر جاری,149998911,112064352
بدهی‌ها,بدهی‌های جاری و غیر جاری,جمع بدهی‌ها,343964243,280010888
بدهی‌ها,حقوق مالکانه و سهم اقلیت,اندوخته حاصل از استرداد اموال,2749221,2711243
بدهی‌ها,حقوق مالکانه و سهم اقلیت,اندوخته قانونی,4702031,3579285
بدهی‌ها,حقوق مالکانه و سهم اقلیت,سایر اندوخته‌‌ها,641470,449789
بدهی‌ها,حقوق مالکانه و سهم اقلیت,سهام شرکت اصلی در مالکیت شرکت‌های فرعی,33392,2852
بدهی‌ها,حقوق مالکانه و سهم اقلیت,سود انباشته,117720277,82768716
بدهی‌ها,حقوق مالکانه و سهم اقلیت,جمع حقوق مالکانه قابل انتساب به واحد اصلی,125779607,89506181
بدهی‌ها,حقوق مالکانه و سهم اقلیت,سهم اقلیت,40579945,38667905
بدهی‌ها,حقوق مالکانه و سهم اقلیت,جمع حقوق مالکانه و سهم اقلیت,166359552,128174086
بدهی‌ها,بدهی‌های جاری و غیر جاری و حقوق مالکانه و سهم اقلیت,جمع بدهی‌ها و حقوق مالکانه,510323795,408184974
