شماره طبقه بندی,عنوان,هزینه ای – از محل منابع عمومی – ملی (میلیون ریال),هزینه ای – از محل منابع عمومی- استانی (میلیون ریال),هزینه ای – از محل منابع اختصاصی – ملی (میلیون ریال),هزینه ای – از محل منابع اختصاصی – استانی (میلیون ریال),هزینه ای – جمع (میلیون ریال) ,تملک دارایی های سرمایه ای – ملی (میلیون ریال),تملک دارایی های سرمایه ای – استانی (میلیون ریال),تملک دارایی های سرمایه ای – جمع (میلیون ریال),جمع کل – ملی (میلیون ریال),جمع کل – استانی (میلیون ریال),جمع کل – جمع (میلیون ریال)
10000,امور عمومی,57964937,17154862,11194935,نا موجود,86314734,14996909,2376953,17373862,86156781,19531815,103688596
10100,امور عمومی – فصل قانونگذاری,20199693,0,3000,نا موجود,2902693,2410240,0,241240,5312923,0,5312933
10200,امور عمومی – فصل اداره امور عمومی,10483879,7317523,50000,نا موجود,17851402,1422759,1022138,2444897,11956628,8339661,20296299
10300,امور عمومی – فصل امور قضایی,23566562,6315141,0,نا موجود,29881703,4638361,849842,5488203,28204923,7164983,35369906
10400,امور عمومی – فصل خدمات مالی، فنی، مدیریت و برنامه‌ریزی,8615689,2520809,6654097,نا موجود,18790595,3270230,488377,3758707,18540116,4009186,22549302
10500,امور عمومی – فصل توسعه علوم و فناوری,12399114,1389,4487838,نا موجود,16888341,3255219,16596,3271815,20142171,17985,20160156
20000,امور دفاعی و امنیتی,171034773,516474,130294290,نا موجود,301945537,8835408,39958,8875366,310264471,556432,310820903
20100,امور دفاعی و امنیتی – فصل دفاع,122146062,0,130394290,نا موجود,252540352,5691187,12662,5703849,258231539,12662,258244201
20200,امور دفاعی و امنیتی – فصل نظم و امنیت عمومی,48888711,516474,0,نا موجود,49405185,3144221,27296,3171517,52032922,543770,52576702
30000,امور اجتماعی و فرهنگی,717149802,10722460,106950905,نا موجود,834823168,48248188,29286915,77535103,872348896,40009375,912358271
30100,امور اجتماعی و فرهنگی – فصل آموزش,2061120023,409631,22504162,نا موجود,229033816,23655679,17385568,41041247,252279864,17795199,270075063
30200,امور اجتماعی و فرهنگی – فصل فرهنگ و هنر، رسانه های جمع و گردشگری,25924382,1809713,49350,نا موجود,28783445,7580417,6607026,14187443,33554149,9416739,42970888
30300,امور اجتماعی و فرهنگی – فصل بهداشت و سلامت,114852613,632855,79703689,نا موجود,195189157,12205937,736651,12943588,206762239,1369506,208131745
30400,امور اجتماعی و فرهنگی – فصل رفاه و تامین اجتماعی,368554520,6002040,4693704,نا موجود,379250264,875213,968390,1843603,374123427,6970430,381093867
30500,امور اجتماعی و فرهنگی – فصل تربیت بدنی,1698265,868221,0,نا موجود,2566486,3930942,3589280,7520222,5629207,4457501,10086708
40000,امور اقتصادی,1165208,16950955,5018642,نا موجود,33621678,184141218,51118616,235259834,200811941,68069571,268881512
40100,امور اقتصادی – فصل كشاورزی و منابع طبیعی,2676538,9874805,2244210,نا موجود,16795553,12541599,14096017,26637616,19462347,23970822,42433169
40200,امور اقتصادی – فصل منابع آب,843180,0,1000,نا موجود,844180,54697295,6809885,61507180,55541475,6809885,62351360
40300,امور اقتصادی – فصل صنعت و معدن,948197,808126,65000,نا موجود,1821323,5964907,4671905,10636812,6978104,5480031,12458135
40400,امور اقتصادی – فصل محیط زیست,226109,813691,0,نا موجود,1039800,636517,374933,1011450,862626,1188624,2051250
40500,امور اقتصادی – فصل بازرگانی و تعاون,2874669,1286970,2020000,نا موجود,6181639,1257371,657799,1915170,6152040,1944769,8096809
40600,امور اقتصادی – فصل انرژی,962796,0,70000,نا موجود,1032796,16390072,699240,17089312,17422868,699240,18122108
40700,امور اقتصادی – فصل حمل و نقل,370771,1907408,0,نا موجود,2278179,51951922,5148451,57100373,52322693,7055859,59378552
40800,امور اقتصادی – فصل ارتباطات و فناوری اطلاعات,438498,0,230642,نا موجود,669140,3177630,361005,3538635,3846770,361005,4207775
40900,امور اقتصادی – فصل مسکن و عمران شهری، روستایی و عشایری,311323,2259955,287790,نا موجود,2959068,37523905,18299381,55823286,38223018,20559336,58782354
نا موجود,جمع امور چهارگانه,957801594,45344751,253558772,2545000,1259250117,256221723,82822442,339044165,1467582089,130712193,1598294282
نا موجود,اعتبارات ردیفهای متفرقه,277771746,0,0,0,277771746,225394190,0,225394190,503165936,0,503165936
نا موجود,جمع کل اعتبارات ,1235573340,45344751,253558772,2545000,1537021863,481615913,82822442,564438355,1970748025,130712193,2101460218
