استان / کد استان  ,دریافت‌ها – درآمدهای عمومی – درآمدهای استانی (میلیون ریال),دریافت ‌‌‌ها- درآمد ‌های عمومی – درآمدهای ملی – ۲% درآمد حاصل از صادرات نفت خام و گاز طبیعی (میلیون ریال),دریافت‌ها – درآمد‌های عمومی – درآمدهای ملی – سایر (میلیون ریال),دریافت‌ها – درآمد‌های عمومی – درآمدهای ملی – جمع (میلیون ریال),دریافت‌ها – درآمد‌های عمومی – جمع (میلیون ریال),دریافت‌ها -  درآمد اختصاصی (میلیون ریال),پرداخت‌ها – بودجه عمومی – هزینه – حقوق و مزایای مستمر(میلیون ریال) ,پرداخت‌ها – بودجه عمومی – هزینه – سایر(میلیون ریال),پرداخت‌ها – بودجه عمومی – هزینه – جمع(میلیون ریال),پرداخت‌ها – بودجه عمومی – تملک دارایی‌های سرمایه ای(میلیون ریال),پرداخت‌ها – بودجه عمومی – جمع(میلیون ریال),پرداخت ها – از محل درآمد اختصاصی(میلیون ریال)
کل کشور,294136926,17801520,12534441,30335961,115412386,4141000,16651329,23168537,39819866,75592520,115412386,4141000
 مرکزی ,5637241,125800,0,125800,2419987,55900,414180,528007,942187,1477800,2419987,55900
 گیلان,4524457,208950,0,208950,3991469,74800,761025,1019394,1780419,2211050,3991469,74800
 مازندران,4945579,207890,0,207890,4706658,332070,902071,1183297,2085368,2621290,4706658,332070
 آذربایجان شرقی,7532639,377400,0,377400,4465035,139600,724231,918204,1642435,2822600,4465035,139600
 آذربایجان غربی,3487682,828350,95044,923394,4411076,64850,696795,854931,1551726,2859350,4411076,64850
  کرمانشاه,2447782,400850,1088178,1489028,3936810,106800,629167,788593,1417760,2519050,3936810,106800
 خوزستان,13016681,3656680,0,3656680,10542267,197820,863764,1353123,2216887,8325380,10542267,197820
 فارس,7583717,1410430,0,1410430,6607178,167050,980751,1373697,2354448,4252730,6607178,167050
 کرمان ,8039138,769720,0,769720,4987978,172300,673734,986124,1659858,3328120,4987978,172300
 خراسان رضوی ,10355883,1157770,0,1157770,7031871,248580,1039998,1412303,2452301,4579570,7031871,248580
 اصفهان,20625046,302770,0,302770,5139363,414930,870541,1183352,2053893,3085470,5139363,414930
 هرمزگان,6892435,665230,0,665230,3246054,54130,391958,597366,989324,2256730,3246054,54130
 سیستان و بلوچستان,2015269,1212140,2067636,3279776,5295045,106000,572894,794011,1366905,3928140,5295045,106000
 کردستان,1618065,504260,1002731,1506991,3125056,77950,428844,589552,1018396,2106660,3125056,77950
 همدان,2135352,227070,442842,669912,2805264,81845,462167,622027,1084194,1721070,2805264,81845
 لرستان,1799641,440300,1468823,1909123,3708764,153650,447878,649086,1096964,2611800,3708764,153650
 ایلام,979140,364600,1119072,1483672,2462812,14040,350789,444623,795412,1667400,2462812,14040
 زنجان,2431783,252660,0,252660,2436495,45000,308581,552054,860635,1575860,2436495,45000
 چهارمحال و بختیاری,1029852,148190,831726,979916,2009768,65560,330755,454523,785278,1224490,2009768,65560
 کهگیلویه و بویراحمد,989542,557560,1072307,1629867,2619409,24200,334780,461269,796049,1823360,2619409,24200
 سمنان,2091616,116200,0,116200,1906652,44800,349039,468813,817852,1088800,1906652,44800
 یزد,4340123,259060,0,259060,2209887,184280,398615,524012,922627,1287260,2209887,184280
 بوشهر,8221937,2307010,0,2307010,4522225,24970,425228,552087,977315,3544910,4522225,24970
 تهران,154139343,13860,0,13860,5460490,695990,1037665,1597065,2634730,2825760,5460490,695990
 اردبیل,1430848,211090,656793,867883,2298731,79300,378774,504967,883741,1414990,2298731,79300
 قم,1939270,8530,0,8530,1643357,106500,229602,303425,533027,1110330,1643357,106500
 قزوین,4407472,130060,0,130060,1967661,46900,276323,402678,679001,1288660,1967661,46900
 گلستان,1619156,272920,1040103,1313023,2932179,100445,516344,714415,1230759,1701420,2932179,100445
 خراسان شمالی ,1196123,240940,608615,849555,2045678,17850,268401,400037,668438,1377240,2045678,17850
 خراسان جنوبی ,855755,410440,1040571,1451011,2306766,40930,306471,461555,768026,1538740,2306766,40930
 البرز ,5808359,12790,0,12790,2170401,201960,279964,473947,753911,1416490,2170401,201960
درآمد مازاد بر تامين پرداختهاي استاني در استانهاي مركزي- گيلان-مازندران- اَذربايجان شرقي-خوزستان-فارس-كرمان- خراسان رضوي-اصفهان-هرمزگان-زنجان- -سمنان-يزد-بوشهر-تهران-قم-قزوين- البرز,,,,,209060501,,,,,,,
