موضوع,عنوان,توضیح عنوان,۱۳۹۴/۱۲/۲۹ میلیون ریال   ,(تجدید ارایه شده)۱۳۹۳/۱۲/۲۹ – میلیون  ریال  
دارایی‌ها,دارایی‌های جاری,موجودی نقد,4683270,5609169
دارایی‌ها,دارایی‌های جاری,سرمایه‌گذاری‌های کوتاه مدت,44310841,29624445
دارایی‌ها,دارایی‌های جاری,دریافتی‌های تجاری و غیرتجاری,205779019,183051741
دارایی‌ها,دارایی‌های جاری,موجودی مواد و کالا,34719985,44780532
دارایی‌ها,دارایی‌های جاری,پیش‌پرداخت‌ها,6174291,6712885
دارایی‌ها,دارایی‌های جاری,دارایی‌های نگهداری شده برای فروش,5369859,673258
دارایی‌ها,دارایی‌های جاری,جمع دارایی‌های جاری,301037265,270452030
دارایی‌ها,دارایی‌های غیر جاری,دریافتی‌های بلندمدت,12523112,10220775
دارایی‌ها,دارایی‌های غیر جاری,سرمایه‌گذاری‌های بلندمدت,13454981,6107054
دارایی‌ها,دارایی‌های غیر جاری,سرمایه‌گذاری‌ در املاک,14638157,16686262
دارایی‌ها,دارایی‌های غیر جاری,دارایی‌های نامشهود,14493880,16033099
دارایی‌ها,دارایی‌های غیر جاری,سرقفلی,15273065,16283337
دارایی‌ها,دارایی‌های غیر جاری,دارایی‌های ثابت مشهود,187532579,169577543
دارایی‌ها,دارایی‌های غیر جاری,سایر دارایی‌ها,7684494,4142825
دارایی‌ها,دارایی‌های غیر جاری,جمع دارایی‌های غیر جاری,265600268,239050895
دارایی‌ها,دارایی‌های جاری و غیر جاری,جمع دارایی‌ها,566637533,509502925
بدهی‌ها,بدهی‌های جاری,پرداختی‌های تجاری و غیرتجاری,136460139,99995280
بدهی‌ها,بدهی‌های جاری,مالیات پرداخت,9320026,10102510
بدهی‌ها,بدهی‌های جاری,سود سهام پرداختی‌,19449986,18222827
بدهی‌ها,بدهی‌های جاری,تسهیلات مالی,47007682,52092258
بدهی‌ها,بدهی‌های جاری,ذخایر,8498393,8104415
بدهی‌ها,بدهی‌های جاری,پیش دریافت‌ها,12581452,11896588
بدهی‌ها,بدهی‌های جاری,جمع بدهی‌های جاری,233317678,200413878
بدهی‌ها,بدهی‌های غیر جاری,پرداختی‌های بلندمدت,115250892,121126725
بدهی‌ها,بدهی‌های غیر جاری,تسهیلات مالی بلندمدت,33139224,20690178
بدهی‌ها,بدهی‌های غیر جاری,ذخیره مزایای پایان خدمت کارکنان,4098347,3348195
بدهی‌ها,بدهی‌های غیر جاری,جمع بدهی‌های غیر جاری,152488463,145165098
بدهی‌ها,بدهی‌های جاری و غیر جاری,جمع بدهی‌ها,385806141,345578976
بدهی‌ها,حقوق مالکانه و سهم اقلیت,اندوخته حاصل از استرداد اموال,2465052,2749221
بدهی‌ها,حقوق مالکانه و سهم اقلیت,اندوخته قانونی,5905357,4702031
بدهی‌ها,حقوق مالکانه و سهم اقلیت,سایر اندوخته‌‌ها,998330,641470
بدهی‌ها,حقوق مالکانه و سهم اقلیت,سود انباشته,129764825,115915180
بدهی‌ها,حقوق مالکانه و سهم اقلیت,جمع حقوق مالکانه قابل انتساب به واحد اصلی,139133564,124007902
بدهی‌ها,حقوق مالکانه و سهم اقلیت,سهم اقلیت,41697828,39916047
بدهی‌ها,حقوق مالکانه و سهم اقلیت,جمع حقوق مالکانه و سهم اقلیت,180831392,163923949
بدهی‌ها,بدهی‌های جاری و غیر جاری و حقوق مالکانه و سهم اقلیت,جمع بدهی‌ها و حقوق مالکانه,566637533,509502925
