Date,Time,"آیا شما تا به حال هیچ گونه مواد مخدر، محرک یا توهم‌زایی مصرف کرده‌اید؟        ",چه نوع موادی تا به حال مصرف کرده‌اید یا هنوز مصرف می‌کنید؟,"چه مدتی است (سال و ماه) که این مواد را استفاده می‌کنید؟          ","تهیه مواد چقدر برایتان راحت یا سخت است؟        ","هر ماه به طور متوسط چند تومان برای خرید مواد هزینه می‌کنید؟        ","آیا در خانواده درجه یک شما کس دیگری از مواد مخدر استفاده می‌کند؟        ","چند نفر دیگر در خانواده درجه یک شما از مواد مخدر استفاده می‌کنند؟        ","استان محل سکونت        ","محل زندگی        ",سن,جنس
04/10/2021,00:46:24,بله,شیشه,۲ سال,نسبتا سخت,1000000,خیر,,تهران,منطقه شهری,35,زن
04/10/2021,00:47:09,بله,کرک/کوک,۱ ماه,خیلی راحت,1000000,بله,2,تهران,منطقه روستایی,40,مرد
04/10/2021,00:50:07,بله,شیره,One year,خیلی راحت,200000,خیر,,ایلام,منطقه شهری,20,زن
05/10/2021,15:36:45,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,21,مرد
05/10/2021,15:37:10,خیر,,,,,بله,2,خراسان شمالی,منطقه روستایی,62,مرد
18/10/2021,20:12:18,بله,"کرک, حشیش, هروئین",بین ۱ تا ۲ سال,نسبتا راحت,200000,بله,3,خراسان جنوبی,منطقه روستایی,23,مرد
18/10/2021,20:12:44,بله,گل/علف,بین ۵ تا ۱۰ سال,خیلی سخت,200000,خیر,,چهارمحال و بختیاری,منطقه شهری,54,سایر
19/10/2021,10:25:41,خیر,,,,,بله,1,قزوین,منطقه شهری,28,مرد
19/10/2021,10:42:14,خیر,,,,,بله,1,هرمزگان,منطقه شهری,26,مرد
19/10/2021,10:46:27,خیر,,,,,بله,6,فارس,منطقه شهری,30,مرد
19/10/2021,10:47:11,بله,"تریاک, شیره",بین ۵ تا ۱۰ سال,خیلی راحت,500000,خیر,,یزد,منطقه شهری,33,مرد
19/10/2021,10:50:43,خیر,,,,,خیر,,تهران,منطقه شهری,33,مرد
19/10/2021,10:54:37,بله,"تریاک, گل/علف, شیره, ماری‌جوانا",بین ۵ تا ۱۰ سال,نسبتا راحت,200000,خیر,,تهران,منطقه شهری,35,مرد
19/10/2021,10:59:21,بله,"گل/علف, حشیش, ماری‌جوانا",بین ۲ تا ۵ سال,خیلی راحت,200000,بله,1,مرکزی,منطقه شهری,28,مرد
19/10/2021,11:24:33,خیر,,,,,خیر,,قزوین,منطقه شهری,52,زن
19/10/2021,12:03:06,بله,"تریاک, گل/علف, حشیش, شیره, ماری‌جوانا, ال اس دی, سایر",بین ۵ تا ۱۰ سال,خیلی راحت,5000000,بله,2,سیستان و بلوچستان,منطقه شهری,26,مرد
19/10/2021,12:39:18,بله,"تریاک, گل/علف, حشیش, شیره, ماری‌جوانا",۱۰ سال و بیشتر,خیلی راحت,30000,بله,1,تهران,منطقه شهری,25,مرد
19/10/2021,12:43:52,بله,"گل/علف, ماری‌جوانا",بین ۲ تا ۵ سال,نسبتا راحت,50,بله,1,چهارمحال و بختیاری,منطقه شهری,25,مرد
19/10/2021,14:20:07,بله,"گل/علف, حشیش, ماری‌جوانا",بین ۱ تا ۲ سال,نسبتا راحت,100000,خیر,,البرز,منطقه شهری,26,مرد
21/10/2021,13:40:53,خیر,,,,,خیر,,تهران,منطقه شهری,23,مرد
23/10/2021,01:55:37,خیر,,,,,خیر,,خوزستان,منطقه شهری,17,مرد
23/10/2021,05:11:36,خیر,,,,,خیر,,کرمانشاه,منطقه شهری,37,مرد
23/10/2021,09:25:34,خیر,,,,,خیر,,گلستان,منطقه روستایی,33,مرد
23/10/2021,11:34:32,خیر,,,,,خیر,,تهران,منطقه شهری,29,مرد
23/10/2021,15:52:08,خیر,,,,,خیر,,ایلام,منطقه شهری,51,مرد
23/10/2021,18:39:46,بله,"تریاک, شیره",بین ۵ تا ۱۰ سال,نسبتا راحت,150000,خیر,,اصفهان,منطقه شهری,34,مرد
23/10/2021,23:40:00,خیر,,,,,خیر,,چهارمحال و بختیاری,منطقه روستایی,36,زن
24/10/2021,10:09:54,بله,"تریاک, گل/علف, حشیش, شیره",۱۰ سال و بیشتر,نسبتا راحت,500000,بله,1,خراسان رضوی,منطقه شهری,40,مرد
24/10/2021,11:45:01,خیر,,,,,خیر,,کهگیلویه و بویراحمد,منطقه شهری,20,مرد
24/10/2021,17:25:36,بله,تریاک,۱۰ سال و بیشتر,خیلی راحت,200000,بله,2,کرمانشاه,منطقه شهری,37,مرد
24/10/2021,20:23:03,بله,"تریاک, سایر",۱۰ سال و بیشتر,خیلی راحت,200000,بله,3,قم,منطقه شهری,35,مرد
24/10/2021,23:56:25,خیر,,,,,خیر,,تهران,منطقه شهری,25,مرد
25/10/2021,06:59:40,خیر,,,,,خیر,,البرز,منطقه شهری,33,مرد
25/10/2021,10:26:53,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,17,مرد
25/10/2021,13:29:29,خیر,,,,,خیر,,تهران,منطقه شهری,22,زن
25/10/2021,14:02:46,خیر,,,,,خیر,,تهران,منطقه روستایی,30,مرد
25/10/2021,16:43:46,خیر,,,,,خیر,,آذربایجان شرقی,منطقه شهری,44,مرد
25/10/2021,22:11:18,خیر,,,,,خیر,,تهران,منطقه شهری,20,مرد
25/10/2021,22:32:32,بله,"تریاک, گل/علف, کرک, هروئین, شیشه, شیره",بین ۵ تا ۱۰ سال,خیلی راحت,1000000,خیر,,تهران,منطقه شهری,40,مرد
